﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","12562","AVON (HAMPSHIRE)/MAIN AVON SITES/AMESBURY ABBEY/","414800","129400","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529682/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16653","ARUN/ARUN TRIBUTARIES/RIVER KIRD/LINFOLD FARM SQ/","502409","125903","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481969/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16653","ARUN/ARUN TRIBUTARIES/RIVER KIRD/LINFOLD FARM SQ/","502409","125903","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481969/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16653","ARUN/ARUN TRIBUTARIES/RIVER KIRD/LINFOLD FARM SQ/","502409","125903","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481969/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16532","ARUN/ARUN TRIBUTARIES/RIVER KIRD/KIRDFORD SQ/","499747","126659","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481966/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16660","ARUN/ARUN TRIBUTARIES/NEWPOUND SQ/","505611","126602","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481971/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16660","ARUN/ARUN TRIBUTARIES/NEWPOUND SQ/","505611","126602","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481971/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","16660","ARUN/ARUN TRIBUTARIES/NEWPOUND SQ/","505611","126602","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481971/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","7145","ARUN/ARUN TRIBUTARIES/RIVER KIRD/WISBOROUGH GREEN/","505358","125266","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482436/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","7145","ARUN/ARUN TRIBUTARIES/RIVER KIRD/WISBOROUGH GREEN/","505358","125266","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482436/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","7145","ARUN/ARUN TRIBUTARIES/RIVER KIRD/WISBOROUGH GREEN/","505358","125266","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482436/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","7145","ARUN/ARUN TRIBUTARIES/RIVER KIRD/WISBOROUGH GREEN/","505358","125266","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482436/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","7145","ARUN/ARUN TRIBUTARIES/RIVER KIRD/WISBOROUGH GREEN/","505358","125266","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482436/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","7145","ARUN/ARUN TRIBUTARIES/RIVER KIRD/WISBOROUGH GREEN/","505358","125266","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482436/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42010","42010","505400","124790","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457211/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2022/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","F0003059","R KIRD - GREEN BRIDGE","504300","125710","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341836/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_79/cycle/1"
