"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2014/item/wbc_62/cycle/1","Quite Certain","0.81",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2014/item/wbc_69/cycle/1","No Information","0.56","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2015/item/wbc_56/cycle/2","No Information","0.88",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_69/cycle/2","No Information","0.93","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2009/item/wbc_74/cycle/1","No Information","0.94",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_69/cycle/3","No Information","0.59","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2016/item/wbc_208/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549623",
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_209/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2015/item/wbc_69/cycle/2","Uncertain","0.12",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2009/item/wbc_69/cycle/1","No Information","0.64",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2009/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_55/cycle/2","Very Certain","0.63",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2010/item/wbc_229/cycle/1","No Information",,,,
