@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",508,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Chloride Ion,Chloride,0172,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Nitrate-N,Nitrate as N,0117,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326750-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000598,NW-88000598,DUDDON BROOK PTC WILLINGTON STREAM,2022-08-11T09:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351805,365120
