@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Magnesium-Mg,Magnesium,0237,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Zinc - as Zn,Zinc,6455,"",21.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Chloride Ion,Chloride,0172,"",31.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,Calcium - Ca,Calcium,0241,"",99.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303179-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,2001-04-25T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),383270,219200
