@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Nitrate-N,Nitrate as N,0117,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",751,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369485-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0032,TH-PLDR0032,"LODDON AT LODDON DRIVE, WARGRAVE",2021-12-07T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),477697,178365
