@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Cu Filtered,"Copper, Dissolved",6450,"",3.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00364,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Hardness,"Hardness, Total as CaCO3",0158,"",327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Magnesium-Mg,Magnesium,0237,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Calcium - Ca,Calcium,0241,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Zinc - as Zn,Zinc,6455,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Nitrate-N,Nitrate as N,0117,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1143323-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2003-04-28T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
