@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",259,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Nitrate-N,Nitrate as N,0117,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242904-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0295,TH-PKER0295,RIVER ENBORNE BELOW YEW TREE FARM,2017-04-05T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442850,163580
