@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.0837,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00705,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730692-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2019-06-19T11:48:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
