"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","The Swale","UK11071","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11071"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Medway Estuary & Marshes","UK11040","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11040"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Medway Estuary & Marshes","UK9012031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012031"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Swale East","UKSW26","Shellfish Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Southend","UKSW23","Shellfish Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","The Swale","UK9012011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012011"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Medway Estuary & Marshes","UK9012031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012031"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Sheppey","UKSW27","Shellfish Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Sheerness","UK11950","Bathing Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","The Swale","UK11071","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11071"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","The Swale","UK9012011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012011"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Medway Estuary & Marshes","UK11040","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11040"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Swale Central","UKSW25","Shellfish Water Directive",
