@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Potassium- K,Potassium,0211,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848643-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2006-01-05T10:05:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
