@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Calcium - Ca,Calcium,0241,"",95.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.643,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Triclosan,Triclosan,5889,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Magnesium-Mg,Magnesium,0237,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-1321809-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2014-06-02T14:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),556950,146901
