﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553629","/catchment-planning/ReasonsForNotAchievingGood/553629","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553639","/catchment-planning/ReasonsForNotAchievingGood/553639","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"553638","/catchment-planning/ReasonsForNotAchievingGood/553638","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"553637","/catchment-planning/ReasonsForNotAchievingGood/553637","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557119","/catchment-planning/ReasonsForNotAchievingGood/557119","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Other (not in list)","Not applicable","557118","/catchment-planning/ReasonsForNotAchievingGood/557118","Other","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557117","/catchment-planning/ReasonsForNotAchievingGood/557117","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557115","/catchment-planning/ReasonsForNotAchievingGood/557115","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557113","/catchment-planning/ReasonsForNotAchievingGood/557113","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557122","/catchment-planning/ReasonsForNotAchievingGood/557122","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557121","/catchment-planning/ReasonsForNotAchievingGood/557121","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557120","/catchment-planning/ReasonsForNotAchievingGood/557120","Phosphate","Pollution from rural areas"
