﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65907","65907","341723","489523","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444080/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","65889","65889","342337","483667","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444064/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004458","RIVER WINSTER AT BOWLAND BRIDGE","341701","489551","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303816/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","88004467","RIVER WINSTER AT SLATE HILL","342257","483768","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303825/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2015/item/wbc_66/cycle/2"
