﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_223/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_35/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_23/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_35/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_23/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_65/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_65/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_84/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_91/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_91/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2011/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2011/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2011/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2011/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062000","Black Dyke Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062000/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2011/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2011/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2011/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2011/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062010","Poulton Drain Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062010/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2016/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2015/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2016/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2016/item/wbc_35/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2016/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2016/item/wbc_23/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062030","New Dike Catchment (trib of Louth Canal)","River","LUDO9","LOUTH CANAL TETNEY LOCK","534195","402113","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500573/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062030/year/2015/item/wbc_79/cycle/2"
