﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_62/cycle/2","No Information","0.76",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_72/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_72/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_62/cycle/1","No Information","0.57","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_62/cycle/2","No Information","0.64",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_62/cycle/1","No Information","0.92","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_72/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_61/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_72/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_72/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_61/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_60/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_62/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_72/cycle/3","No Information","0.71","Face Value Deterioration",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_60/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_62/cycle/1","No Information","0.79",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_92/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_72/cycle/1","No Information","0.97",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_61/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_62/cycle/1","No Information","0.79",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_92/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_72/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_61/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_60/cycle/1","No Information","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_72/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_61/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_208/cycle/3","No Information","0.55","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_60/cycle/1","No Information","0.95",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_92/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_60/cycle/1","No Information","0.95",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_92/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_92/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_208/cycle/2","No Information","0.96",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_208/cycle/2","No Information","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_208/cycle/2","No Information","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_103/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_208/cycle/2","No Information","0.5","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_106/cycle/2",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","High","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_245/cycle/3","No Information","0.96","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
