@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030115-1205833,2003-01-15T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030213-1208380,2003-02-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030313-1210903,2003-03-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030409-1213615,2003-04-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030519-1217264,2003-05-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030613-1220211,2003-06-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030709-1223102,2003-07-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030805-1228667,2003-08-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20030908-1231829,2003-09-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20031008-1235708,2003-10-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20031112-1240418,2003-11-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M01-20031212-1244285,2003-12-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M01,R.FLIT GREENFIELD MILL,505355,235524,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
