@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",558,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Nitrite-N,Nitrite as N,0118,"",0.0208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1609700-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2018-05-25T13:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433227,470215
