﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_238/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_238/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_237/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_237/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_236/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_236/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_185/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_69/cycle/1"
