﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1574","YARE CATCHMENT/YARE/U/S BARNHAM BROOM/","607300","307400","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478618/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","54977","54977","608500","308700","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408015/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","159616","159616","612300","308411","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526063/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","159616","159616","612300","308411","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526063/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","159616","159616","612300","308411","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526063/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","159616","159616","612300","308411","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526063/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR050","R.YARE COSTON BRIDGE","606000","306400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509456/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR050","R.YARE COSTON BRIDGE","606000","306400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509456/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR050","R.YARE COSTON BRIDGE","606000","306400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509456/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR050","R.YARE COSTON BRIDGE","606000","306400","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509456/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","YAR070","R.YARE MARLINGFORD BRIDGE","612300","308500","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509461/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1577","YARE CATCHMENT/YARE/U/S BARFORD BRIDGE/","611600","308600","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478619/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1577","YARE CATCHMENT/YARE/U/S BARFORD BRIDGE/","611600","308600","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478619/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","1577","YARE CATCHMENT/YARE/U/S BARFORD BRIDGE/","611600","308600","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478619/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_55/cycle/3"
