@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.14,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Turbdty in-s,Turbidity : In Situ,3976,"",7.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.042,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Vol Filtered,Volume of Sample Filtered,4865,"",2090,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0331,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,NGR Easting,NGR : Easting,6019,"",218309,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.11,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Water Depth,Water Depth,3428,"",26.81,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.36,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Temp Water,Temperature of Water,0076,"",11.294,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.035,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,NGR Northing,NGR : Northing,6020,"",110000,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0019,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,SALinsitu,Salinity : In Situ,7608,"",34.788,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.042,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,Time Hi-Tide,Time of high tide,0004,"",14.22,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477801-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615255,SW-82615255,NORTH CORNWALL OFF SANDY MOUTH,2023-04-15T12:40:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0067,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218300,110000
