﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_61/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","67587","67587","333744","403934","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445683/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_61/cycle/1"
