@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215956-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2016-01-18T12:22:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236114-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236114-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",94200,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217286-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-01-08T07:44:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217015-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-01-19T11:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217376-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-01-19T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218126-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-02-04T13:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218480-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-02-04T07:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221717-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-03-10T12:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221357-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-03-22T09:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221379-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-03-30T08:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225428-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-04-04T07:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225732-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-04-04T08:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225467-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-04-20T06:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225448-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-04-28T08:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227244-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-05-10T10:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227336-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-05-10T08:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227337-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-05-18T07:02:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227998-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-06-03T07:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228213-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-06-03T12:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227999-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-06-16T06:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228096-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-06-17T12:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232241-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-07-01T07:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1231831-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-07-09T08:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232297-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-07-09T07:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233239-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-08-12T08:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233486-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-08-12T07:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233426-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-08-23T08:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234353-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-09-08T06:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234354-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-09-27T11:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234567-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-09-27T13:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235524-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-10-17T07:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236930-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-10-17T08:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235525-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-10-28T06:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237735-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-11-11T07:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238128-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-11-11T11:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237802-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-11-23T10:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237736-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-11-30T07:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238637-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-12-04T06:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238509-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-12-14T12:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238638-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2016-12-14T08:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215311-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-01-08T14:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-04T14:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216468-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-04T14:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216468-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-04T14:37:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-04T14:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-04T14:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216468-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-04T14:37:00,Flow l/s,"Flow, instantaneous",3527,"",9,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217546-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-02-26T11:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222038-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-04-25T10:38:00,Flow l/s,"Flow, instantaneous",3527,"",10,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-04-25T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-04-25T10:38:00,pH,pH,0061,"",7.94,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222038-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-04-25T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.171,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222038-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-04-25T10:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1222038-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-04-25T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225677-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-05-23T15:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-05-23T15:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225677-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-05-23T15:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.633,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225677-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-05-23T15:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225677-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-05-23T15:11:00,pH,pH,0061,"",7.84,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225677-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-05-23T15:11:00,Flow l/s,"Flow, instantaneous",3527,"",11,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226601-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-06-16T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.433,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226601-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-06-16T10:25:00,Flow l/s,"Flow, instantaneous",3527,"",11,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226601-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-06-16T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226601-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-06-16T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226601-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-06-16T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226601-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-06-16T10:25:00,pH,pH,0061,"",7.78,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1231492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-08-12T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1231492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2016-08-12T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
