@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-01-24T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-01-24T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-02-26T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-02-26T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746508-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-03-28T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746508-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-03-28T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-04-24T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000022,NE-49000022,ATWICK HOUSING SITE STW FINAL YWA,2024-04-24T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,518700,451800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-01-29T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-01-29T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742404-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-01-29T09:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",830,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742404-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-01-29T09:10:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",700,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742404-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-01-29T09:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742739-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743371-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-08T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-08T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743371-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-08T11:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743371-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-08T11:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",14100,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743371-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-08T11:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",28600,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-11T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743469-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-02-11T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746189-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746944-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-27T09:05:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746944-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-27T09:05:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",36700,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746944-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-27T09:05:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",81600,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746944-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-27T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746944-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2024-03-27T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741697-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-01-12T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741697-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-01-12T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-01-12T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-02-13T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-02-13T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-02-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-03-15T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-03-15T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-03-15T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-04-04T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-04-04T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000104,NE-49000104,DANBY STW FINAL EFFLUENT,2024-04-04T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470900,508400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-01-12T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-01-12T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-01-12T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-02-13T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743414-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-02-13T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-02-13T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-03-15T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-03-15T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-03-15T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-04-04T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-04-04T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746947-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000112,NE-49000112,EGTON BRIDGE STW FINAL EFFLUENT,2024-04-04T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480900,505000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-01-09T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-01-09T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-01-09T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-02-16T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-02-16T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-02-16T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-03-18T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-03-18T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-03-18T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-04-10T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-04-10T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000113,NE-49000113,BURTON FLEMING HOUSING SITE STW,2024-04-10T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,508700,471900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000116,NE-49000116,FLAMBOROUGH VILLAGE STW FINAL EFFLUENT,2024-01-19T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522404,469546
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000116,NE-49000116,FLAMBOROUGH VILLAGE STW FINAL EFFLUENT,2024-01-19T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,522404,469546
