@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906317-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-01-23T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-01-23T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-04-27T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-04-27T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-07-25T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-07-25T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937193-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-10-09T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2012-10-09T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-01-23T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-01-23T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-04-27T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-04-27T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-07-25T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-07-25T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-10-09T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2012-10-09T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941523-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941523-4843,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-01-01T00:07:00,PE -Measured,Population Equivalent - Measured,4843,"",1966,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-01-23T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-01-23T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907435-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-03-16T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-03-16T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-04-27T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-04-27T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920365-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-06-21T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-06-21T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932550-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-07-25T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-07-25T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-09-23T23:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929349-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-09-23T23:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937194-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-10-09T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-10-09T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939871-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-12-04T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2012-12-04T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900925-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-01-17T09:10:00,Temp Water,Temperature of Water,0076,"",2.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900925-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-01-17T09:10:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900925-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-01-17T09:10:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-01-17T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900925-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-01-17T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.45,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-03-08T11:24:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904992-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-03-08T11:24:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-03-08T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-03-08T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904992-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-03-08T11:24:00,HcarbonOils,Hydrocarbon Oils,1066,"",0.62,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908904-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-05-03T12:02:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-05-03T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-05-03T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908904-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-05-03T12:02:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908904-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-05-03T12:02:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917782-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-07-02T14:00:00,HcarbonOils,Hydrocarbon Oils,1066,"",0.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-07-02T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-07-02T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917782-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-07-02T14:00:00,Temp Water,Temperature of Water,0076,"",17,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2917782-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-07-02T14:00:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,"",0.87,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922524-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-08-22T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-08-22T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922524-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-08-22T10:03:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922524-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-08-22T10:03:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922524-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-08-22T10:03:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927376-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-10-22T11:58:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927376-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-10-22T11:58:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927376-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-10-22T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927376-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-10-22T11:58:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927376-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2012-10-22T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900924-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2012-01-17T09:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904996-1066,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2012-03-08T11:34:00,HcarbonOils,Hydrocarbon Oils,1066,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904996-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2012-03-08T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2012-03-08T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904996-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2012-03-08T11:34:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904996-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2012-03-08T11:34:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
