@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836550-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2024-01-12T11:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836316-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2024-01-10T09:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839196-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2024-02-23T09:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840996-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2024-03-11T11:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843446-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2024-04-16T12:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836315-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2024-01-10T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839203-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2024-02-23T09:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840995-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2024-03-11T11:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843445-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2024-04-16T12:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836448-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-19527924,MD-19527924,HALLGATES WTW SURFACE DRAINAGE,2024-01-11T13:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),453856,311658
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-01-08T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836206-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-01-08T09:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-01-08T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-01-08T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838194-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-02-05T09:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840290-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-03-08T13:54:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842889-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-04-04T09:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844853-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2024-05-03T10:51:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843438-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2024-04-16T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836547-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,>,34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836548-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2024-01-12T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2024-01-18T11:36:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2024-01-18T11:36:00,pH,pH,0061,"",7.66,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840771-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2024-01-09T12:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844303-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2024-03-04T10:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2024-03-19T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2024-03-19T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2024-03-19T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2024-03-19T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844240-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2024-03-19T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844240-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2024-03-19T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836423-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2024-01-11T09:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840139-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693520,MD-36693520,"ALTHORPE WHARF,(DISCHARGE 1) TE & SD",2024-03-06T08:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484060,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836400-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2024-01-11T09:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840143-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693525,MD-36693525,ALTHORPE WHARF (DISCHARGE 2) TE & SD,2024-03-06T08:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),484040,410530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844371-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36694100,MD-36694100,EAST BUTTERWICK STW - FINAL EFFLUENT,2024-03-19T10:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483150,407700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36697570,MD-36697570,EAST STOCKWITH STW - FINAL EFFLUENT,2024-02-13T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478600,394500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36697570,MD-36697570,EAST STOCKWITH STW - FINAL EFFLUENT,2024-02-13T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478600,394500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-01-29T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-01-29T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-01-29T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842424-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-02-09T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-02-09T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-02-09T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-02-28T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841128-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-02-28T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-03-07T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-03-07T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698150,MD-36698150,WALKERINGHAM STW - FINAL EFFLUENT,2024-03-07T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477830,392980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840976-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698190,MD-36698190,TRENT WHARFAGE STP - FINAL EFFLUENT,2024-03-11T11:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480780,390160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840977-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36698190,MD-36698190,TRENT WHARFAGE STP - FINAL EFFLUENT,2024-03-11T11:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480780,390160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838755-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-01-25T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-01-25T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838755-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-01-25T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840423-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-01-29T11:40:00,Iron - as Fe,Iron,6051,"",99,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-01-29T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-01-29T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842465-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-02-09T09:30:00,Iron - as Fe,Iron,6051,"",2530,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-02-09T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",196,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-02-09T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841112-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-02-26T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841112-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-02-26T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,481710,387440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36699380,MD-36699380,"GAINSBOROUGH STW, FINAL EFFLUENT",2024-02-26T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,481710,387440
