@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093565-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-01-27T09:15:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-01-27T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-01-27T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-02-21T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-02-21T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-02-21T09:21:00,pH,pH,0061,"",7.02,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-03-01T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-03-01T14:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070777-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-03-01T14:12:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-04-11T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-04-11T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075175-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-04-11T10:21:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078930-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-05-11T10:21:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-05-11T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-05-11T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-06-18T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-06-18T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-06-18T10:20:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091216-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-07-04T10:41:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-07-04T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-07-04T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094142-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-08-03T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-08-03T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094142-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-08-03T11:17:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094959-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-09-01T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-09-01T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100060-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-10-04T10:42:00,Iron - as Fe,Iron,6051,"",178,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100060-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-10-04T10:42:00,Aluminium-Al,Aluminium,6057,"",461,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-10-04T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-10-04T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103120-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-11-24T10:40:00,Aluminium-Al,Aluminium,6057,"",255,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-11-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-11-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103120-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-11-24T10:40:00,Iron - as Fe,Iron,6051,"",44,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103445-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-12-04T10:29:00,Iron - as Fe,Iron,6051,"",49,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103445-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-12-04T10:29:00,Aluminium-Al,Aluminium,6057,"",180,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-12-04T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2011-12-04T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060912-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-01-18T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060912-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-01-18T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-01-18T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3064160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-02-16T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3064160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-02-16T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3064160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-02-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067872-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-03-25T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-03-25T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-03-25T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,Chloride Ion,Chloride,0172,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",57.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2011-12-02T12:30:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106736-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",9683,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106736-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-01-20T11:00:00,pH,pH,0061,"",6.87,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-01-20T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-01-20T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-02-01T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067343-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-02-01T10:30:00,pH,pH,0061,"",6.87,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-02-01T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067416-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-02-02T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067416-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-02-02T09:10:00,Chloride Ion,Chloride,0172,"",6087,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-02-02T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070722-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-03-16T10:29:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-03-16T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-03-16T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-04-11T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2011-04-11T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
