@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404456-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-12T07:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404456-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-12T07:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-12T07:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-18T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404105-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-18T08:59:00,Aluminium-Al,Aluminium,6057,"",61.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-18T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404105-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-18T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404105-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-18T08:59:00,Iron - as Fe,Iron,6051,"",2647.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404407-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-19T08:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-19T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404407-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-01-19T08:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-02T13:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-02T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405734-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-02T13:08:00,Iron - as Fe,Iron,6051,"",2787.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405734-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-02T13:08:00,Aluminium-Al,Aluminium,6057,"",65.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-02T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405394-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-03T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405394-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-03T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-03T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405380-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-20T10:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405380-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-20T10:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-02-20T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-08T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406546-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-08T08:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-08T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406686-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-24T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-24T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406686-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-24T09:34:00,Aluminium-Al,Aluminium,6057,"",82.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406686-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-24T09:34:00,Iron - as Fe,Iron,6051,"",2467.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-24T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406547-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-25T08:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406547-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-25T08:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-03-25T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-03T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407531-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-03T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407531-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-03T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-16T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-16T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407893-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-16T11:02:00,Aluminium-Al,Aluminium,6057,"",71.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407893-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-16T11:02:00,Iron - as Fe,Iron,6051,"",2218.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-16T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-17T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407483-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-17T09:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407483-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2024-04-17T09:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404211-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-01-11T08:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404265-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-01-18T13:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404408-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-01-19T10:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405549-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-02-02T09:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405423-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-02-03T08:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-02-20T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405550-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-02-20T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-02-20T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-07T08:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-07T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-07T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406897-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-24T08:12:00,Iron - as Fe,Iron,6051,"",510.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406897-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-24T08:12:00,Aluminium-Al,Aluminium,6057,"",43.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-24T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-24T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406897-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-24T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406548-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-25T06:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406548-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-25T06:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-03-25T06:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-03T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-03T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-03T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-16T08:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407789-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-16T08:57:00,Aluminium-Al,Aluminium,6057,"",74.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407789-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-16T08:57:00,Iron - as Fe,Iron,6051,"",1728.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-16T08:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0020,TH-PBNE0020,CHOBHAM STW,2024-04-16T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,497700,161100
