@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-01-19T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901443-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-02-24T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",284,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-02-24T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,60,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901442-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-03-23T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-03-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",152,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901444-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-04-27T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",368,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-04-27T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",80,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-05-31T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",408,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-05-31T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",60,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901434-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-06-01T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",422,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901434-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-06-01T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",90,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-07-03T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901435-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-07-03T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",460,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-08-12T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",464,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-08-12T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",80,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901438-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-09-12T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",540,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-09-12T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",252,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901439-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-10-13T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",312,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-10-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",135,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-11-15T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901440-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-11-15T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",368,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-12-07T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",105,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901436-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110130,SW-70110130,UPLYME STW FE COMPARATIVE,2006-12-07T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",235,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901453-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-01-19T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-01-19T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-10T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-10T11:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852487-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-10T11:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852487-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-10T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-10T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901455-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-24T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-02-24T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901454-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-03-23T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-03-23T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2859227-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-03T09:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2859227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-03T09:45:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2859227-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-03T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2859227-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-03T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2859227-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-03T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901456-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-27T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-04-27T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-05-31T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-05-31T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901446-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-01T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-01T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869164-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-09T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869164-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-09T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869164-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-09T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869164-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-09T12:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869164-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-06-09T12:55:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-07-03T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901447-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-07-03T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-12T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901449-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-12T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2879879-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-23T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2879879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-23T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2879879-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-23T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2879879-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-23T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2879879-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-08-23T13:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-06T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-06T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881512-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-06T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881512-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-06T12:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881512-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-06T12:20:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-12T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-09-12T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-05T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-05T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885404-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-05T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885404-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-05T09:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-05T09:50:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901451-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2006-10-13T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,333450,93400
