@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,Nitrate-N,Nitrate as N,0117,"",28.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2919540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2007-07-18T15:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-01-03T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-01-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893829-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-01-03T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893829-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-01-03T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-01-03T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-01-03T11:30:00,pH,pH,0061,"",7.71,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896917-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-02-06T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-02-06T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896917-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-02-06T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896917-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-02-06T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896917-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-02-06T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896917-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-02-06T11:15:00,pH,pH,0061,"",7.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900786-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-06T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900786-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-06T10:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-06T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-06T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-06T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900786-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-06T10:05:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905096-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-28T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-28T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905096-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-28T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905096-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-28T09:55:00,pH,pH,0061,"",7.78,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905096-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-28T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-03-28T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-04-26T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-04-26T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907675-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-04-26T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907675-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-04-26T11:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907675-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-04-26T11:50:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-04-26T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911253-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-05-18T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-05-18T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911253-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-05-18T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911253-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-05-18T10:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-05-18T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-05-18T10:40:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913369-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-06-06T10:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913369-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-06-06T10:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913369-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-06-06T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913369-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-06-06T10:25:00,pH,pH,0061,"",7.56,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913369-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-06-06T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2913369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-06-06T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-07-03T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-07-03T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916851-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-07-03T13:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916851-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-07-03T13:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-07-03T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916851-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-07-03T13:00:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2921514-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-02T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2921514-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-02T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2921514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-02T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2921514-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-02T10:00:00,pH,pH,0061,"",7.58,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2921514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-02T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2921514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-02T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925162-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-29T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925162-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-29T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-29T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-29T10:30:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925162-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-29T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2925162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-08-29T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933181-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-10-31T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933181-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-10-31T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.539,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933181-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-10-31T10:00:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933181-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-10-31T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-10-31T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933181-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2007-10-31T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
