@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339661-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-03-20T11:06:00,Aluminium-Al,Aluminium,6057,"",99.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-03-20T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-03-20T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339661-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-03-20T11:06:00,pH,pH,0061,"",7.52,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339661-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-03-20T11:06:00,Manganse-Mn,Manganese,6050,"",15.4,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339661-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-03-20T11:06:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341223-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-18T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341223-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-18T10:06:00,Aluminium-Al,Aluminium,6057,"",59.4,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341223-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-18T10:06:00,pH,pH,0061,"",7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341223-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-18T10:06:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341223-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-18T10:06:00,Manganse-Mn,Manganese,6050,<,14,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-18T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.955,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342935-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-04-26T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344451-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-06-20T08:40:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344451-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-06-20T08:40:00,Aluminium-Al,Aluminium,6057,"",3850,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344451-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-06-20T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344451-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-06-20T08:40:00,Manganse-Mn,Manganese,6050,"",70.4,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-06-20T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-06-20T08:40:00,pH,pH,0061,"",7.31,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346431-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-07-10T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346431-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-07-10T11:47:00,pH,pH,0061,"",7.43,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346431-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-07-10T11:47:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346431-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-07-10T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346431-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-07-10T11:47:00,Manganse-Mn,Manganese,6050,"",28.7,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346431-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-07-10T11:47:00,Aluminium-Al,Aluminium,6057,"",1880,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350597-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-09-18T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",69,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350597-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-09-18T10:58:00,pH,pH,0061,"",7.86,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350597-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-09-18T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350597-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-09-18T10:58:00,Aluminium-Al,Aluminium,6057,"",5800,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350597-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-09-18T10:58:00,Manganse-Mn,Manganese,6050,"",83.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350597-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-09-18T10:58:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354544-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-11-14T10:28:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354544-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-11-14T10:28:00,Aluminium-Al,Aluminium,6057,"",132,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354544-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-11-14T10:28:00,pH,pH,0061,"",7.42,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354544-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-11-14T10:28:00,Manganse-Mn,Manganese,6050,"",25.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2023-12-22T08:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-01-11T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337231-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-01-11T10:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",485,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337986-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-02-07T10:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",916,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-02-07T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",329,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-03-17T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",219,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340089-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-03-17T11:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",649,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340724-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-04-06T09:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",642,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-04-06T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",347,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-06-24T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",351,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344327-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-06-24T12:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",769,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346193-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-07-12T11:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",678,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-07-12T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",348,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-08-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",275,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348024-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-08-04T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",779,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-09-05T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",883,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-09-05T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351707-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-10-10T12:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",705,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351707-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-10-10T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",367,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353648-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-11-07T13:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",490,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-11-07T13:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355335-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-12-01T10:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",712,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2023-12-01T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",365,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340087-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-03-07T09:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",537,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-03-07T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",217,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-05-18T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",221,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342216-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-05-18T09:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",608,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344328-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-06-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",738,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-06-06T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",299,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-06-22T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344331-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-06-22T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346191-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-07-18T12:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",398,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-07-18T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",154,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-08-22T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",245,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348028-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-08-22T10:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",528,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350640-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-09-22T09:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",297,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-09-22T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",134,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2023-11-22T12:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",477,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
