@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4694501-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2018-01-04T09:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697491-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-19527924,MD-19527924,HALLGATES WTW SURFACE DRAINAGE,2018-02-14T13:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),453856,311658
http://environment.data.gov.uk/water-quality/data/measurement/MD-4694557-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-01-05T09:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697004-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-02-02T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",68.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697004-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-02-02T09:57:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697004-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-02-02T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-02-02T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699108-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-03-02T09:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-04-10T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",74.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701349-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-04-10T09:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701349-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-04-10T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-04-10T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703769-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-05-16T07:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703769-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-05-16T07:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703769-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-05-16T07:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",66.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-05-16T07:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-06-15T08:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-06-15T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705893-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-06-15T08:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-06-15T08:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",68.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-07-04T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-07-04T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",88.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707177-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-07-04T08:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-07-04T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-08-03T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709531-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-08-03T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709531-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-08-03T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",81.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709531-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-08-03T09:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711497-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-09-05T08:56:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-10-19T08:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714013-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-10-19T08:32:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-10-19T08:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",57.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-10-19T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-11-06T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",52.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714915-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-11-06T08:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-11-06T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-11-06T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-12-04T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",61.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716229-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-12-04T10:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-12-04T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2018-12-04T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4696044-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2018-01-19T09:55:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2018-01-16T12:17:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2018-01-16T12:17:00,pH,pH,0061,"",8.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4700692-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2018-02-14T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705579-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2018-04-16T08:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709000-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2018-06-26T08:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712634-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2018-08-10T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717098-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2018-10-19T10:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720679-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2018-12-06T09:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-01-09T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-01-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-04-05T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-04-05T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-07-18T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-07-18T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-10-26T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2018-10-26T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698574-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-01-09T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698574-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-01-09T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-04-05T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-04-05T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711006-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-07-18T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-07-18T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-10-26T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2018-10-26T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2018-01-09T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2018-01-09T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705332-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2018-04-26T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4705332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2018-04-26T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
