@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402719-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2024-01-11T13:10:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404093-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-04T08:50:00,Aluminium-Al,Aluminium,6057,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404093-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-04T08:50:00,Iron - as Fe,Iron,6051,"",69.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404093-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-04T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-04T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-04T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404402-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-25T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404402-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-25T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-01-25T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405389-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-02T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405389-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-02T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-02T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-08T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405723-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-08T10:00:00,Iron - as Fe,Iron,6051,"",68,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405723-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-08T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405723-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-08T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405723-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-08T10:00:00,Aluminium-Al,Aluminium,6057,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405375-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-09T08:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405375-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-09T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-09T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405473-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-16T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405473-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-16T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-02-16T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-11T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406661-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-11T13:00:00,Iron - as Fe,Iron,6051,"",50.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406661-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-11T13:00:00,Aluminium-Al,Aluminium,6057,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-11T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-11T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406538-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-12T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406538-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-12T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406538-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-12T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-22T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406539-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-22T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406539-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-03-22T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-03T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407526-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-03T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-03T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-12T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407881-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-12T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407881-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-12T09:00:00,Aluminium-Al,Aluminium,6057,"",21.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407881-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-12T09:00:00,Iron - as Fe,Iron,6051,"",532.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407478-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-13T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407478-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-13T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2024-04-13T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402720-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-01-11T12:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403761-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-02-12T12:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,Iron - as Fe,Iron,6051,"",2200,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,Aluminium-Al,Aluminium,6057,"",40,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404942-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-03-08T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406310-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-04-19T13:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407438-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-05-17T14:00:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407438-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-05-17T14:00:00,Iron - as Fe,Iron,6051,"",410,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407438-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-05-17T14:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407438-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0012,TH-PCNE0012,BIO PRODUCTS LABORATORY STW :ALDENHAM,2024-05-17T14:00:00,Aluminium-Al,Aluminium,6057,"",18,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516439,196097
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403349-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0013,TH-PCNE0013,ELSTREE AERODROME STW :ALDENHAM,2024-01-31T12:49:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516400,196700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404208-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0027,TH-PCNE0027,CHENIES STW,2024-01-04T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501831,198622
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0027,TH-PCNE0027,CHENIES STW,2024-01-04T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501831,198622
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0027,TH-PCNE0027,CHENIES STW,2024-04-12T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501831,198622
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407688-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0027,TH-PCNE0027,CHENIES STW,2024-04-12T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501831,198622
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404262-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2024-01-04T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2024-01-04T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404262-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0031,TH-PCNE0031,CHESHAM STW,2024-01-04T10:50:00,Iron - as Fe,Iron,6051,"",114.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,498094,199523
