@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741027-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-01-09T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-01-09T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740980-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-01-10T10:00:00,Chloride Ion,Chloride,0172,"",190,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740980-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-01-10T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-01-10T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-02-19T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-02-19T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744465-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-02-20T12:12:00,Chloride Ion,Chloride,0172,"",250,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-02-20T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744465-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-02-20T12:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-03-13T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-03-13T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746074-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-03-14T11:42:00,Chloride Ion,Chloride,0172,"",1700,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746074-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-03-14T11:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-03-14T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-04-20T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-04-20T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747681-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-04-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747681-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-04-22T07:00:00,Chloride Ion,Chloride,0172,"",210,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-04-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-05-22T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2024-05-22T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-01-15T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-01-15T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742831-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-02-07T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-02-07T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-03-15T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-03-15T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-04-08T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2024-04-08T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-01-15T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-01-15T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-02-07T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-02-07T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-03-15T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-03-15T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-04-08T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000115,NE-41000115,POWBURN STW,2024-04-08T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406210,616530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741318-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-01-15T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-01-15T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-02-07T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-02-07T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-03-15T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-03-15T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-04-08T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000121,NE-41000121,MILFIELD STW,2024-04-08T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,393900,634400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-09T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741325-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-09T08:50:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-09T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741325-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-09T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.90458,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-09T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740982-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-10T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-01-10T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-19T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-19T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743844-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-19T11:01:00,Iron - as Fe,Iron,6051,"",1600,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-19T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743844-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-19T11:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3478,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743901-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-20T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-02-20T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-13T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-13T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745638-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-13T09:55:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745638-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-13T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.93733,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-13T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745598-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-14T10:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-03-14T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747740-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-04-20T09:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.62489,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747740-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-04-20T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747740-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-04-20T09:57:00,Iron - as Fe,Iron,6051,"",2200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000125,NE-41000125,WOOLER STW,2024-04-20T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,399750,628900
