@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711732-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2013-04-02T13:01:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1737135-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2013-10-23T12:40:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-01-15T14:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702268-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-01-15T14:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702268-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-01-15T14:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1707312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-02-19T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1707312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-02-19T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1707312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-02-19T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-05-17T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-05-17T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-05-17T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721388-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-06-25T14:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721388-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-06-25T14:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.58,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721388-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-06-25T14:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1730120-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-09-03T13:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1738260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-11-06T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1738260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-11-06T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.88,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1738260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2013-11-06T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720859-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2013-04-18T11:00:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1728492-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2013-06-27T10:45:00,Iron - as Fe,Iron,6051,"",1300,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736872-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2013-08-29T12:50:00,Iron - as Fe,Iron,6051,"",780,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743817-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2013-10-15T12:10:00,Iron - as Fe,Iron,6051,"",1600,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744702-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2013-12-18T11:45:00,Iron - as Fe,Iron,6051,"",4100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711589-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2013-01-17T10:50:00,Iron - as Fe,Iron,6051,"",730,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717340-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2013-03-20T11:55:00,Iron - as Fe,Iron,6051,"",250,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723197-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2013-05-24T11:50:00,Iron - as Fe,Iron,6051,"",180,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1730093-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2013-07-18T00:00:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739293-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2013-09-25T11:55:00,Iron - as Fe,Iron,6051,"",97,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743814-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2013-10-31T12:40:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711587-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-01-17T09:40:00,Iron - as Fe,Iron,6051,"",3900,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-01-17T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711587-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-01-17T09:40:00,pH,pH,0061,"",7.2,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711587-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-01-17T09:40:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717337-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-03-12T08:25:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717342-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-03-20T08:30:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717342-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-03-20T08:30:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-03-20T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1717342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-03-20T08:30:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-04-15T09:20:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720858-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-04-15T09:20:00,Iron - as Fe,Iron,6051,"",720,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720858-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-04-15T09:20:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-04-15T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723196-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-05-24T10:50:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723196-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-05-24T10:50:00,Iron - as Fe,Iron,6051,"",680,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723196-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-05-24T10:50:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-05-24T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1728493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-06-03T09:05:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1728493-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-06-03T09:05:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1728493-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-06-03T09:05:00,Iron - as Fe,Iron,6051,"",670,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1728493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-06-03T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1730090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-07-03T12:25:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1730090-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-07-03T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1730090-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-07-03T12:25:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1730090-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-07-03T12:25:00,Iron - as Fe,Iron,6051,"",490,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736875-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-08-23T09:30:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736875-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-08-23T09:30:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736875-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-08-23T09:30:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.07,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-08-23T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739294-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-09-25T09:30:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.12,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-09-25T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739294-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-09-25T09:30:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739294-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-09-25T09:30:00,Iron - as Fe,Iron,6051,"",460,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743823-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-10-09T08:30:00,Iron - as Fe,Iron,6051,"",570,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743823-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-10-09T08:30:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.07,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-10-09T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-10-09T08:30:00,pH,pH,0061,"",7.5,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2013-10-31T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
