@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757599-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ABMPSNB,AN-ABMPSNB,ABM PRECAST SOLUTIONS F/E,2014-05-06T13:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486960,358731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777430-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ABMPSNB,AN-ABMPSNB,ABM PRECAST SOLUTIONS F/E,2014-11-05T14:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486960,358731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744262-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-01-07T13:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-01-07T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-01-07T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-01-07T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-04-22T14:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-04-22T14:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754637-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-04-22T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754637-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-04-22T14:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-07-01T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-07-01T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-07-01T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764003-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-07-01T10:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-10-02T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773971-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-10-02T09:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-10-02T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2014-10-02T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2014-02-12T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748771-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2014-02-12T10:54:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748771-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2014-02-12T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748771-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2014-02-12T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-01-13T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-01-13T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-01-13T09:22:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-02-19T08:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-02-19T08:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-02-19T08:09:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755204-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-03-07T11:02:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-03-07T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-03-07T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759283-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-04-11T08:27:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759283-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-04-11T08:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-04-11T08:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762688-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-05-15T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-05-15T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762688-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-05-15T08:29:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765787-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-06-14T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-06-14T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1765787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-06-14T08:12:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-06-25T08:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766082-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-06-25T08:13:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766082-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-06-25T08:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772795-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-08-21T08:29:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772795-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-08-21T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772795-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-08-21T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-09-02T07:56:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-09-02T07:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-09-02T07:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1778797-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-10-08T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1778797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-10-08T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1778797-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-10-08T08:40:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779410-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-10-31T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-10-31T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779410-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-10-31T07:50:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785339-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-12-08T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-12-08T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785339-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2014-12-08T08:38:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-3113,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,Chloroprophm,Chlorpropham,3113,"",0.0928,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1757404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-04-25T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766656-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-07-21T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766656-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-07-21T12:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766656-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2014-07-21T12:40:00,pH,pH,0061,"",8.09,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
