@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-01-15T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-01-15T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-01-15T12:25:00,pH,pH,0061,"",7.64,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-01-15T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-02-17T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985321-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-02-17T09:50:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-02-17T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-02-17T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-03-03T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.527,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-03-03T11:10:00,pH,pH,0061,"",7.88,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-03-03T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-03-03T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-05-01T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-05-01T10:55:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-05-01T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-05-01T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-06-05T07:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-06-05T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-06-05T07:05:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-06-05T07:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008784-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-14T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008784-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008784-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-14T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008784-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-14T10:30:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-30T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-30T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-30T10:20:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-07-30T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.987,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-08-17T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-08-17T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-08-17T10:25:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-08-17T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-09-27T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-09-27T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-09-27T10:40:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-09-27T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-10-07T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-10-07T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-10-07T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-10-07T11:10:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-11-20T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020239-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-11-20T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020239-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-11-20T10:50:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020239-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-11-20T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021936-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2009-12-17T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980319-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-01-23T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-01-23T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-01-23T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2984991-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-02-12T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2984991-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-02-12T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2984991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-02-12T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-03-27T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-03-27T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-03-27T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997080-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-04-22T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-04-22T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997080-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-04-22T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-05-11T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-05-11T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-05-11T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006358-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-06-03T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-07-03T07:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-07-03T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-07-03T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014046-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-08-11T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014046-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-08-11T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014046-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-08-11T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-09-24T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.935,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-09-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2009-09-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
