@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-01-10T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",543.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135590-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-01-10T11:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1146,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135593-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-01-25T08:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",481,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-01-25T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",163.15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-02-03T10:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",566,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-02-03T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",191.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135591-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-02-18T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",317.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135591-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-02-18T10:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",796,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135589-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-03-05T10:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-03-05T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",377.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135592-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-03-20T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",774,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135592-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-03-20T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",274.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143014-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-04-02T10:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",876,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-04-02T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,>,79.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-04-24T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",231.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143017-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-04-24T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-05-09T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",119.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143016-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-05-09T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",331,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143019-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-05-26T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",643,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-05-26T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",521.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143015-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-06-08T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1024,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-06-08T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",372,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143018-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-06-25T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1038,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-06-25T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",337.56,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-07-09T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",312.17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150970-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-07-09T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",940,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150972-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-07-24T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1072,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-07-24T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",383.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150968-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-08-04T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",384,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-08-04T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",152.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150971-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-08-19T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",570,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-08-19T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",198.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150969-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-09-04T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",596,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-09-04T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",255.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150973-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-09-25T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",541,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-09-25T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",243.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157106-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-10-04T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",629.81,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157106-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-10-04T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1526,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157109-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-10-19T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",487,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157109-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-10-19T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",221.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-11-07T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",362.53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157107-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-11-07T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",880,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157110-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-11-21T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",680,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157110-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-11-21T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",209.48,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157105-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-12-01T17:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",109,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-12-01T17:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",54.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157108-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-12-13T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",508,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2009-12-13T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",156.07,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-01-13T07:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",220.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135606-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-01-13T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",514,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135611-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-01-29T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",742,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-01-29T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",214.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-02-14T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",263,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135608-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-02-14T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",770,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-02-26T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",189.09,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135610-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-02-26T08:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",576,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-03-13T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",371.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135607-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-03-13T08:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1080,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-03-25T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",259.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135609-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-03-25T10:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",772,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143032-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-04-12T07:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",494,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-04-12T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",244,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143035-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-04-27T07:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",864,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-04-27T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",268,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-05-12T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",31.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143033-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-05-12T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",851,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-05-30T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",492.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143037-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-05-30T08:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1068,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143034-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-06-12T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",759,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-06-12T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",280.12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-06-29T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",415.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143036-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-06-29T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1096,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150988-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-07-15T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2009-07-15T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",381.34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
