@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794066-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2015-04-22T08:33:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812370-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2015-10-15T09:02:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-01-12T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-01-12T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-01-12T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789676-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-03-02T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-03-02T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.25,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-03-02T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.43,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799391-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-06-04T14:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804729-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-07-24T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-07-24T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-07-24T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-09-10T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.76,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-09-10T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-09-10T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.73,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-11-17T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-11-17T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2015-11-17T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786592-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2015-01-22T11:35:00,Iron - as Fe,Iron,6051,"",1300,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792798-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2015-03-23T11:40:00,Iron - as Fe,Iron,6051,"",1400,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802744-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2015-05-28T11:50:00,Iron - as Fe,Iron,6051,"",1600,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804916-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2015-07-09T12:20:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811707-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2015-09-29T11:37:00,Iron - as Fe,Iron,6051,"",2300,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815238-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2015-11-04T08:00:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786587-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-01-20T12:42:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786587-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-01-20T12:42:00,Iron - as Fe,Iron,6051,"",340,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786587-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-01-20T12:42:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790686-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-02-05T13:00:00,Iron - as Fe,Iron,6051,"",380,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790686-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-02-05T13:00:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-02-05T13:00:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792807-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-03-24T12:50:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792807-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-03-24T12:50:00,Iron - as Fe,Iron,6051,"",340,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792807-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-03-24T12:50:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792804-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-03-31T13:20:00,pH,pH,0061,"",8.3,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795866-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-04-10T12:45:00,Iron - as Fe,Iron,6051,"",310,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795866-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-04-10T12:45:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795866-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-04-10T12:45:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799234-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-05-09T07:11:00,Iron - as Fe,Iron,6051,"",69,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799234-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-05-09T07:11:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799234-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-05-09T07:11:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799235-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-05-11T13:10:00,pH,pH,0061,"",8.3,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802753-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-06-15T12:00:00,Iron - as Fe,Iron,6051,"",140,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802753-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-06-15T12:00:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-06-15T12:00:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-07-24T12:55:00,pH,pH,0061,"",8.2,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804921-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-07-24T12:55:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804921-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-07-24T12:55:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811309-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-09-01T13:00:00,Iron - as Fe,Iron,6051,"",84,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811309-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-09-01T13:00:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811309-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-09-01T13:00:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811312-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-09-17T12:30:00,Iron - as Fe,Iron,6051,"",140,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811312-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-09-17T12:30:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1811312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-09-17T12:30:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812269-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-10-08T12:30:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812269-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-10-08T12:30:00,Iron - as Fe,Iron,6051,"",170,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812269-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-10-08T12:30:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1817173-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-11-09T12:40:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1817173-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-11-09T12:40:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1817173-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-11-09T12:40:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819243-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-12-04T13:30:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819243-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-12-04T13:30:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2015-12-04T13:30:00,pH,pH,0061,"",8.2,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786590-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2015-01-20T09:00:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786590-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2015-01-20T09:00:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.07,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786590-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2015-01-20T09:00:00,Iron - as Fe,Iron,6051,"",700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1786590-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2015-01-20T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799236-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2015-05-09T08:25:00,Iron - as Fe,Iron,6051,"",1000,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
