@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986427-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2021-07-08T10:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984503-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2021-06-15T11:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991051-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2021-09-07T08:56:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998077-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2021-12-09T13:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986719-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2021-07-13T11:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984702-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2021-06-23T11:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991049-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2021-09-07T11:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998073-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2021-12-09T11:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984508-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2021-06-16T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986437-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2021-07-08T11:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986720-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02400,AN-02400,ADDINGTON MANOR EST.STW O/F,2021-07-13T11:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474300,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982125-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-05-14T11:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-05-14T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-05-14T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989096-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-08-12T09:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995545-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-11-08T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-11-08T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2021-11-08T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984502-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2021-06-15T11:18:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991045-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2021-09-07T15:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2021-12-13T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2021-12-13T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2021-12-13T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984413-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-041675,AN-041675,THE NAVIGATION COSGROVE,2021-06-15T10:31:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478766,243597
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987069-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-041675,AN-041675,THE NAVIGATION COSGROVE,2021-07-21T14:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478766,243597
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995307-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-041675,AN-041675,THE NAVIGATION COSGROVE,2021-11-03T11:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),478766,243597
http://environment.data.gov.uk/water-quality/data/measurement/AN-1993120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2021-10-12T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1993120-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2021-10-12T12:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1993120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2021-10-12T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1993120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2021-10-12T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986476-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2021-07-09T09:56:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1993676-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2021-10-22T09:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983695-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2021-05-27T10:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988945-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2021-08-10T09:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995546-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2021-11-08T13:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986742-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2021-07-13T11:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989214-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2021-08-16T10:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995841-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2021-11-16T12:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979988-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061654,AN-061654,ROCKLAND FARM LISCOMBE PARK-LEFT DISCHRG,2021-04-07T08:51:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488839,224946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986498-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061654,AN-061654,ROCKLAND FARM LISCOMBE PARK-LEFT DISCHRG,2021-07-09T10:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488839,224946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984600-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061687,AN-061687,UNITS 1 & 2 GROVE FARM IVINGHOE ASTON,2021-06-18T10:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494429,218160
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986989-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061687,AN-061687,UNITS 1 & 2 GROVE FARM IVINGHOE ASTON,2021-07-19T10:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494429,218160
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995823-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061687,AN-061687,UNITS 1 & 2 GROVE FARM IVINGHOE ASTON,2021-11-16T13:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494429,218160
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984458-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063586,AN-063586,BLUEWATER LANDFILL HOUGHTON REGIS,2021-06-15T11:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),500830,224390
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989215-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063641,AN-063641,GROVEBURY SAND QUARRY,2021-08-16T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),492200,222590
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995904-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063641,AN-063641,GROVEBURY SAND QUARRY,2021-11-18T10:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),492200,222590
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995904-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063641,AN-063641,GROVEBURY SAND QUARRY,2021-11-18T10:56:00,pH,pH,0061,"",8.07,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),492200,222590
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995904-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063641,AN-063641,GROVEBURY SAND QUARRY,2021-11-18T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),492200,222590
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-04-07T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979989-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-04-07T08:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979989-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-04-07T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-04-07T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-07-09T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-07-09T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-07-09T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986499-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-063685,AN-063685,LISCOMBE PARK HEALTH CLUB -RIGHT DISCHG.,2021-07-09T10:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488845,224952
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979614-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-02-01T11:10:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-02-01T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979614-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-02-01T11:10:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980624-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-03-11T08:36:00,Chlorine,Chlorine : Total Available,0912,"",0.06,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-03-11T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980624-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-03-11T08:36:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-05-09T12:48:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985440-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-05-09T12:48:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-05-09T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987926-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-06-30T09:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1992198-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-08-24T08:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997024-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-07129,AN-07129,SANDHOUSE BACKWASH,2021-10-28T07:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,493800,229700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1984090-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-071554,AN-071554,"THE FLYING FOX PH, HEATH AND REACH",2021-06-08T10:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493340,230410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1991183-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-071554,AN-071554,"THE FLYING FOX PH, HEATH AND REACH",2021-09-09T08:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493340,230410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997986-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-071554,AN-071554,"THE FLYING FOX PH, HEATH AND REACH",2021-12-07T12:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),493340,230410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988648-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08235A,AN-08235A,ORCHARD MILL TROUT FARM FINAL EFFLUENT,2021-08-04T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),488500,230900
