@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140461-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T11:30:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140461-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140462-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140462-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T12:15:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140462-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140462-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140462-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2014-11-12T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119362-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",9609,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119362-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121181-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-21T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-21T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121181-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-21T11:35:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121181-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-21T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121181-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-01-21T11:35:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-02-27T10:45:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-02-27T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.264,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-02-27T10:45:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-02-27T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-02-27T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129549-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129869-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-20T11:05:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129869-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-20T11:05:00,pH,pH,0061,"",7.38,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-20T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-20T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.243,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-20T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-31T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-31T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135921-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-31T10:20:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-31T10:20:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-03-31T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.205,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-05-16T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-05-16T11:15:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-05-16T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-05-16T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-05-16T11:15:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5143702-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5143702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-20T10:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-20T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136510-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-20T10:09:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-20T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-06-20T10:09:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-07-09T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-07-09T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-07-09T08:15:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-07-09T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.279,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136788-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-07-09T08:15:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-08-21T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-08-21T09:01:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-08-21T09:01:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-08-21T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-08-21T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.301,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5143783-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-09-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5143783-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-09-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-10-15T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-10-15T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146641-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-10-15T10:45:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-10-15T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.394,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146641-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-10-15T10:45:00,pH,pH,0061,"",7.59,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147040-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-11-05T11:20:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-11-05T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-11-05T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-11-05T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.508,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2014-11-05T11:20:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
