@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,Iron - as Fe,Iron,6051,"",440,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,Temp Water,Temperature of Water,0076,"",9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474797-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-01-11T11:43:00,Aluminium-Al,Aluminium,6057,"",270,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,Aluminium-Al,Aluminium,6057,"",440,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,Iron - as Fe,Iron,6051,"",600,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477527-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-03-08T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,Aluminium-Al,Aluminium,6057,"",65,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,Iron - as Fe,Iron,6051,"",170,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-05-10T11:17:00,Temp Water,Temperature of Water,0076,"",13,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490908-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-07-12T10:26:00,Aluminium-Al,Aluminium,6057,"",150,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-09-06T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,Aluminium-Al,Aluminium,6057,"",420,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,Iron - as Fe,Iron,6051,"",320,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502223-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2023-11-08T09:17:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474798-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-01-11T11:50:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477528-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-03-08T10:30:00,Aluminium-Al,Aluminium,6057,"",130,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484188-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-05-10T11:28:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-05-10T11:28:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484188-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-05-10T11:28:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484188-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2023-05-10T11:28:00,Chlorine,Chlorine : Total Available,0912,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
