@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-992342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2007-02-19T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",58.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2007-02-19T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2007-02-19T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",53.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2007-02-19T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2007-02-19T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",62.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2007-02-19T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",436,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2007-02-19T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2007-02-19T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.38,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2007-02-19T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.59,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2007-02-19T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2007-02-19T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2007-02-19T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",87.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2007-02-19T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2007-02-19T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",95.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2007-02-19T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2007-02-19T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.39,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2007-02-19T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",40.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2007-02-19T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2007-02-19T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2007-02-19T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2007-02-19T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2007-02-19T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2007-02-19T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2007-02-19T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2007-02-19T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.66,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2007-02-19T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A45,SO-19957A45,PAULSGROVE B/H 31-*CLOSED*,2007-02-19T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A45,SO-19957A45,PAULSGROVE B/H 31-*CLOSED*,2007-02-19T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992358-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A46,SO-19957A46,PAULSGROVE B/H 31A-*CLOSED*,2007-02-19T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36.7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A46,SO-19957A46,PAULSGROVE B/H 31A-*CLOSED*,2007-02-19T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A47,SO-19957A47,PAULSGROVE B/H 30-*CLOSED*,2007-02-19T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A47,SO-19957A47,PAULSGROVE B/H 30-*CLOSED*,2007-02-19T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A48,SO-19957A48,PAULSGROVE B/H 30A-*CLOSED*,2007-02-19T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A48,SO-19957A48,PAULSGROVE B/H 30A-*CLOSED*,2007-02-19T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A53,SO-19957A53,PAULSGROVE B/H 22A-*CLOSED*,2007-02-19T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A53,SO-19957A53,PAULSGROVE B/H 22A-*CLOSED*,2007-02-19T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",45.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-02-19T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-992362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-02-19T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-04-26T10:00:00,pH,pH,0061,"",8.28,"",phunits,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-04-26T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-04-26T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013009-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-04-26T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",113,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.62,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Chloride Ion,Chloride,0172,"",6720,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",90,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",22800,"",us/cm,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036945-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2007-12-07T11:30:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-992364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A56,SO-19957A56,PAULSGROVE B/H 36-*CLOSED*,2007-02-19T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992364-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A56,SO-19957A56,PAULSGROVE B/H 36-*CLOSED*,2007-02-19T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A57,SO-19957A57,PAULSGROVE B/H 36A-*CLOSED*,2007-02-19T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-992365-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A57,SO-19957A57,PAULSGROVE B/H 36A-*CLOSED*,2007-02-19T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.61,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-989290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A02,SO-19993A02,WHITEPARISH BOREHOLE2-*CLOSED*,2007-01-15T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-989290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A02,SO-19993A02,WHITEPARISH BOREHOLE2-*CLOSED*,2007-01-15T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-989292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A09,SO-19993A09,WHITEPARISH WELL-*CLOSED*,2007-01-15T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-989292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A09,SO-19993A09,WHITEPARISH WELL-*CLOSED*,2007-01-15T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-989289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A10,SO-19993A10,WHITEPARISH BOREHOLE4-*CLOSED*,2007-01-15T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.77,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-989289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A10,SO-19993A10,WHITEPARISH BOREHOLE4-*CLOSED*,2007-01-15T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014496-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-02-08T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014496-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-02-08T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",760,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-02-08T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",156.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-05-24T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",188.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031115-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-05-24T13:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031115-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-05-24T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",526,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-06-25T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031116-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-06-25T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-06-25T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",100.34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040523-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-07-10T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-07-10T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",579,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-07-10T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",231.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2007-07-25T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",206.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
