@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-901216-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-01-06T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901216-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-01-06T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",892,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-01-06T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",253.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-01-31T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",336.16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901219-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-01-31T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901219-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-01-31T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1244,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-02-03T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1330,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901214-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-02-03T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-02-03T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",284.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901218-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-02-20T07:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901218-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-02-20T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-02-20T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901215-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-03-04T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901215-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-03-04T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-03-04T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",99.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-03-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901217-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-03-14T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",455,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901217-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-03-14T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911176-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-04-13T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.81,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-04-13T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",325.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911176-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-04-13T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",726,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911179-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-04-28T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911179-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-04-28T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",271,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-04-28T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",117.79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911175-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-05-12T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1860,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911175-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-05-12T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.05,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-05-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",391.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911178-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-05-24T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",884,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911178-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-05-24T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-05-24T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",281.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911174-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-06-07T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",712,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911174-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-06-07T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-06-07T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",439,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911177-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-06-21T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-06-21T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",436,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-911177-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-06-21T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",712,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918191-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-07-14T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1644,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918191-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-07-14T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-07-14T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",369,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918192-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-07-27T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.05,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918192-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-07-27T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",710,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-07-27T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",241.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918190-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-08-10T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918190-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-08-10T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",872,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-08-10T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",309.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918194-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-08-31T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",952,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918194-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-08-31T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-08-31T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",271,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-09-08T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",237,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918189-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-09-08T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918189-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-09-08T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",636,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918193-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-09-30T11:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-09-30T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",149.01,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-918193-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-09-30T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",321,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936431-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-10-07T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936431-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-10-07T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",640,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936431-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-10-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",224.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936434-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-10-18T11:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936434-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-10-18T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",504,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936434-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-10-18T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",212.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936432-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-11-10T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.96,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936432-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-11-10T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",616,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-11-10T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",196.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936435-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-11-28T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936435-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-11-28T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",461,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-11-28T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",223.41,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936430-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-12-04T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-12-04T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",155.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936430-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-12-04T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",437,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936433-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-12-13T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-12-13T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1228,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-936433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2005-12-13T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",405.44,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-901234-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2005-01-14T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",616,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-901234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2005-01-14T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",239.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
