@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-01-18T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-01-18T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-01-18T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861002-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-01-18T10:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-04-03T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868039-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-04-03T09:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868039-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-04-03T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-04-03T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-08-31T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-08-31T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,>,113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881246-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-08-31T10:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-08-31T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",97.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884123-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2017-10-09T12:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-02-27T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27.2,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865054-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-02-27T13:18:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-02-27T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.2,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-02-27T13:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871736-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-05-22T14:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-09-01T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY SEWAGE,true,COMPLIANCE FORMAL (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881299-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-09-01T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE FORMAL (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881299-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-09-01T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",90.1,"",mg/l,ANY SEWAGE,true,COMPLIANCE FORMAL (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2017-09-01T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE FORMAL (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-01-18T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-01-18T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-01-18T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861073-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-01-18T09:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-04-03T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-04-03T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868075-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-04-03T10:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-04-03T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881258-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-08-31T10:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884169-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2017-10-09T13:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865452-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2017-03-06T12:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1875786-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2017-06-29T14:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884113-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2017-10-09T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1889602-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2017-12-05T10:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1860153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-01-09T14:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",58.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1860153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-01-09T14:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1860153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-01-09T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1860153-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-01-09T14:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868903-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-04-20T08:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-07-17T15:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-07-17T15:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876618-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-07-17T15:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1876618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-07-17T15:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-10-09T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-10-09T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884124-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-10-09T12:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2017-10-09T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",22.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862445-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-02-03T10:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-02-03T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-02-03T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-02-03T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-03-20T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866247-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-03-20T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-03-20T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-03-20T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1875863-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-07-03T14:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1881753-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-09-08T12:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1890223-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-12-14T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1890223-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-12-14T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1890223-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-12-14T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1890223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2017-12-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862058-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2017-01-26T11:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1868984-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2017-04-20T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2017-10-09T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884183-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2017-10-09T13:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2017-10-09T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2017-10-09T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
