@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722271-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2019-02-22T10:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2019-09-27T09:53:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2019-11-08T08:46:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2019-09-27T09:57:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2019-11-08T08:41:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719725-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-19527924,MD-19527924,HALLGATES WTW SURFACE DRAINAGE,2019-01-08T09:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),453856,311658
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727695-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-20850667,MD-20850667,"HASSOP WWTW, STSE",2019-05-08T10:49:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422430,372198
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-01-02T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719295-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-01-02T08:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-01-02T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-01-02T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-04T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-04T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-04T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",69.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721380-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-04T13:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-27T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",76.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722375-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-27T08:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-27T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-02-27T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-04-04T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-04-04T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-04-04T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",64.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725465-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-04-04T11:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727948-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-05-14T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",67.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727948-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-05-14T08:08:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727948-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-05-14T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727948-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-05-14T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-06-04T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",135,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-06-04T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,>,28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-06-04T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729734-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-06-04T08:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733005-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-07-11T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-07-11T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733005-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-07-11T07:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-07-11T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4735046-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-08-05T10:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-09-03T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-09-03T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737384-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-09-03T08:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-09-03T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739637-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-10-02T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739637-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-10-02T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-10-02T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-10-02T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742317-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2019-11-08T08:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732917-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2019-07-09T11:51:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739426-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2019-09-30T13:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720076-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2019-01-09T11:03:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2019-01-17T09:53:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2019-01-17T09:53:00,pH,pH,0061,"",8.04,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722792-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2019-01-24T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727185-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2019-03-29T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732347-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2019-05-15T07:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736220-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2019-07-01T10:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741427-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2019-09-10T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746840-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2019-11-04T13:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-02-11T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-02-11T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-05-09T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-05-09T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738726-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-08-21T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4738726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-08-21T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-11-26T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2019-11-26T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724530-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2019-02-01T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2019-02-11T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732648-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2019-05-09T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2019-05-09T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739138-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2019-08-21T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2019-08-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
