@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027430-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-03-15T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-03-15T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",196,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-03-15T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1034314-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-06-13T14:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049566-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-10-09T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",90.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-10-09T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-10-09T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",45.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-11-23T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054093-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-11-23T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2000-11-23T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,Chloride Ion,Chloride,0172,"",126,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",3.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0086,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-687812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-06T09:15:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0092,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",16.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",4.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,Chloride Ion,Chloride,0172,"",101,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-688534-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-01-27T12:00:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",15.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",3.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0073,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-692609-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-03-02T15:55:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",36.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0239,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027322-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-04-04T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,pH,pH,0061,"",8.22,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036379-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-07T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,Chloride Ion,Chloride,0172,"",122,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-07-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1043287-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-08-10T10:55:00,Chloride Ion,Chloride,0172,"",118,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1043287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-08-10T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1043287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2000-08-10T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
