@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-919026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A02,SO-19836A02,BUNNY LANE B/H A2-*CLOSED*,2005-11-18T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.98,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A02,SO-19836A02,BUNNY LANE B/H A2-*CLOSED*,2005-11-18T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.94,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A03,SO-19836A03,BUNNY LANE B/H B1-*CLOSED*,2005-11-18T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A03,SO-19836A03,BUNNY LANE B/H B1-*CLOSED*,2005-11-18T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A04,SO-19836A04,BUNNY LANE B/H B2-*CLOSED*,2005-11-18T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A04,SO-19836A04,BUNNY LANE B/H B2-*CLOSED*,2005-11-18T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919029-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A05,SO-19836A05,BUNNY LANE B/H C1-*CLOSED*,2005-11-18T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919029-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A05,SO-19836A05,BUNNY LANE B/H C1-*CLOSED*,2005-11-18T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.72,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A06,SO-19836A06,BUNNY LANE B/H C2-*CLOSED*,2005-11-18T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-919028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A06,SO-19836A06,BUNNY LANE B/H C2-*CLOSED*,2005-11-18T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-905631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2005-06-16T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",67,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2005-06-16T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2005-06-16T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",77.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2005-06-16T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2005-06-16T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",60.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2005-06-16T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",346,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2005-06-16T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2005-06-16T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.08,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2005-06-16T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2005-06-16T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905626-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2005-06-16T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905626-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2005-06-16T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",87.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2005-06-16T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",210,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2005-06-16T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",25,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2005-06-16T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.08,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2005-06-16T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2005-06-16T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2005-06-16T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2005-06-16T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2005-06-16T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905612-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2005-06-16T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905612-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2005-06-16T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.31,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2005-06-16T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2005-06-16T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.15,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2005-06-16T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2005-06-16T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.11,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A44,SO-19957A44,PAULSGROVE B/H 34A-*CLOSED*,2005-06-16T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A44,SO-19957A44,PAULSGROVE B/H 34A-*CLOSED*,2005-06-16T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A45,SO-19957A45,PAULSGROVE B/H 31-*CLOSED*,2005-06-16T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A45,SO-19957A45,PAULSGROVE B/H 31-*CLOSED*,2005-06-16T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.14,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A46,SO-19957A46,PAULSGROVE B/H 31A-*CLOSED*,2005-06-16T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.26,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905621-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A46,SO-19957A46,PAULSGROVE B/H 31A-*CLOSED*,2005-06-16T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A47,SO-19957A47,PAULSGROVE B/H 30-*CLOSED*,2005-06-16T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A47,SO-19957A47,PAULSGROVE B/H 30-*CLOSED*,2005-06-16T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",67.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A48,SO-19957A48,PAULSGROVE B/H 30A-*CLOSED*,2005-06-16T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A48,SO-19957A48,PAULSGROVE B/H 30A-*CLOSED*,2005-06-16T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.21,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A53,SO-19957A53,PAULSGROVE B/H 22A-*CLOSED*,2005-06-16T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",162,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A53,SO-19957A53,PAULSGROVE B/H 22A-*CLOSED*,2005-06-16T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2005-06-16T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-905617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A54,SO-19957A54,PAULSGROVE BALANCING POND-*CLOSED*,2005-06-16T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.31,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464300,103950
http://environment.data.gov.uk/water-quality/data/measurement/SO-905632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A57,SO-19957A57,PAULSGROVE B/H 36A-*CLOSED*,2005-06-16T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-905632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A57,SO-19957A57,PAULSGROVE B/H 36A-*CLOSED*,2005-06-16T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-897723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A02,SO-19993A02,WHITEPARISH BOREHOLE2-*CLOSED*,2005-03-10T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.15,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-897723-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A02,SO-19993A02,WHITEPARISH BOREHOLE2-*CLOSED*,2005-03-10T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-897721-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A09,SO-19993A09,WHITEPARISH WELL-*CLOSED*,2005-03-10T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-897721-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A09,SO-19993A09,WHITEPARISH WELL-*CLOSED*,2005-03-10T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-897720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A10,SO-19993A10,WHITEPARISH BOREHOLE4-*CLOSED*,2005-03-10T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-897720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19993A10,SO-19993A10,WHITEPARISH BOREHOLE4-*CLOSED*,2005-03-10T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.87,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421690,124310
http://environment.data.gov.uk/water-quality/data/measurement/SO-908133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A01,SO-19996A01,POUND BOTTOM - SAM10-*CLOSED*,2005-07-21T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.48,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A01,SO-19996A01,POUND BOTTOM - SAM10-*CLOSED*,2005-07-21T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A02,SO-19996A02,POUND BOTTOM - SAM7-*CLOSED*,2005-07-21T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908132-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A02,SO-19996A02,POUND BOTTOM - SAM7-*CLOSED*,2005-07-21T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.89,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A03,SO-19996A03,POUND BOTTOM - SAM2-*CLOSED*,2005-07-21T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A03,SO-19996A03,POUND BOTTOM - SAM2-*CLOSED*,2005-07-21T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A04,SO-19996A04,POUND BOTTOM - SAM3-*CLOSED*,2005-07-21T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-908130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19996A04,SO-19996A04,POUND BOTTOM - SAM3-*CLOSED*,2005-07-21T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.65,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),421400,118000
http://environment.data.gov.uk/water-quality/data/measurement/SO-901204-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-01-13T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.59,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-01-13T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",182.81,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-01-13T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",484,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901207-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-01-31T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901207-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-01-31T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",539,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-01-31T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",137.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901203-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-02-08T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",432,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-901203-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2005-02-08T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.55,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
