@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.09,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Chloride Ion,Chloride,0172,"",55,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.6,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Copper - Cu,Copper,6452,"",5,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Zinc - as Zn,Zinc,6455,"",19,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Temp Water,Temperature of Water,0076,"",10.89,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.4,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Chromium -Cr,Chromium,3164,"",2480,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.32,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Lead - as Pb,Lead,0050,"",2.5,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,pH in-situ,pH : In Situ,3169,"",7.34,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Nickel - Ni,Nickel,6462,"",6,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,pH,pH,0061,"",7.4,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-718708-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-03-10T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.7,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Lead - as Pb,Lead,0050,"",3.2,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Copper - Cu,Copper,6452,"",10,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.4,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.7,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Temp Water,Temperature of Water,0076,"",15.72,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.28,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,pH,pH,0061,"",7.7,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Chromium -Cr,Chromium,3164,"",1330,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Chloride Ion,Chloride,0172,"",67,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,pH in-situ,pH : In Situ,3169,"",7.21,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Nickel - Ni,Nickel,6462,"",8,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",45.9,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-724310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0029,TH-PBRE0029,TRUMPERS WAY MAIN SWO ( O/F 84 ) :BRENTF,2000-06-14T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),515428,179311
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,pH in-situ,pH : In Situ,3169,"",8.11,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.15,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Temp Water,Temperature of Water,0076,"",9.21,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.57,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,pH,pH,0061,"",8.1,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-712681-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-01-12T16:32:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,pH in-situ,pH : In Situ,3169,"",7.96,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Chloride Ion,Chloride,0172,"",84,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,pH,pH,0061,"",7.2,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.34,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-719588-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0036,TH-PBRE0036,COLINDEEP LANE SWO :COLINDALE,2000-04-13T16:36:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),521700,189500
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,pH,pH,0061,"",7.4,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,pH in-situ,pH : In Situ,3169,"",7.47,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.75,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.5,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
http://environment.data.gov.uk/water-quality/data/measurement/TH-717095-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE0062,TH-PBRE0062,TENTELOW LANE SWO :GREENFORD,2000-03-10T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),513859,178795
