@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.499,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Chloride Ion,Chloride,0172,"",77.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2463486-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-06T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",9,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.639,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,pH,pH,0061,"",8.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Chloride Ion,Chloride,0172,"",97.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2467040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-01-30T09:35:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.387,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471643-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-11T12:25:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,Chloride Ion,Chloride,0172,"",129,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-03-28T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Chloride Ion,Chloride,0172,"",149,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2479422-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-05-14T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",35.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-06-03T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.791,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-06-03T14:30:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481568-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-06-03T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",39.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481568-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-06-03T14:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481568-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-06-03T14:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481568-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2003-06-03T14:30:00,Chloride Ion,Chloride,0172,"",146,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
