@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584172-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011262,AN-011262,STEANE PARK THE MANOR HOUSE STW,2010-02-12T14:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),455510,239070
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584172-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011262,AN-011262,STEANE PARK THE MANOR HOUSE STW,2010-02-12T14:20:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),455510,239070
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584282-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011265,AN-011265,BLACKPIT FARM STW STOWE,2010-02-16T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467660,239950
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584282-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011265,AN-011265,BLACKPIT FARM STW STOWE,2010-02-16T13:15:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467660,239950
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-01-18T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580701-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-01-18T12:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-01-18T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-01-18T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-04-20T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589595-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-04-20T12:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-04-20T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-04-20T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-07-20T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599620-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-07-20T13:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-07-20T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-07-20T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605419-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-10-05T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-10-05T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-10-05T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605419-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2010-10-05T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599619-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2010-07-20T13:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584355-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2010-02-17T13:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584355-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2010-02-17T13:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-02-15T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-02-15T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-02-15T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.28,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584168-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-02-15T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-05-25T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.67,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-05-25T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-05-25T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593871-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-05-25T15:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601679-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-08-16T16:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.87,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-08-16T16:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601679-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-08-16T16:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.1,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601679-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-08-16T16:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1607641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-11-09T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.32,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1607641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-11-09T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1607641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-11-09T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.46,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1607641-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2010-11-09T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586200-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-03-15T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-06-15T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-06-15T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-06-15T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595500-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-06-15T12:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603487-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-09-13T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-09-13T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",25.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-09-13T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603487-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-09-13T14:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-12-02T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-12-02T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609403-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-12-02T13:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609403-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2010-12-02T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-03-15T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586204-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-03-15T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-03-15T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-03-15T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595504-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-06-15T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1603491-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-09-13T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609407-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2010-12-02T11:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584284-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-013638,AN-013638,TEA ROOMS BOYCOTT FARM WELSH LANE STOWE,2010-02-16T15:10:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466398,236037
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584284-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-013638,AN-013638,TEA ROOMS BOYCOTT FARM WELSH LANE STOWE,2010-02-16T15:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466398,236037
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584137-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01421,AN-01421,GAWCOTT GULLEY WASH EFFLUENT BUCKS CC,2010-02-12T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,231390
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584137-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01421,AN-01421,GAWCOTT GULLEY WASH EFFLUENT BUCKS CC,2010-02-12T10:20:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,231390
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599624-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2010-07-20T09:50:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1584283-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01571,AN-01571,SILVERSTONE GOLF CLUB BUCKS,2010-02-16T13:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466520,240960
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2010-01-04T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",81.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2010-01-04T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",42.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579988-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2010-01-04T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
