@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,pH,pH,0061,"",8.17,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,Flow l/s,"Flow, instantaneous",3527,"",61,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-01-21T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,Flow l/s,"Flow, instantaneous",3527,"",65,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-02-11T11:05:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,Flow l/s,"Flow, instantaneous",3527,"",50.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2650888-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-03-04T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2655842-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-04-15T14:00:00,Flow l/s,"Flow, instantaneous",3527,"",16,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2662423-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-05-30T12:35:00,Flow l/s,"Flow, instantaneous",3527,"",45,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2669385-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-07-16T11:30:00,Flow l/s,"Flow, instantaneous",3527,"",30.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,Flow l/s,"Flow, instantaneous",3527,"",105.4,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-09-09T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2681662-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2002-10-04T11:10:00,Flow l/s,"Flow, instantaneous",3527,"",7.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-01-21T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645624-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-01-21T15:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-01-21T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645624-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-01-21T15:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645624-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-01-21T15:30:00,pH,pH,0061,"",8.35,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2645624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-01-21T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2647364-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-02-05T14:40:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2647364-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-02-05T14:40:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2647364-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-02-05T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2647364-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-02-05T14:40:00,pH,pH,0061,"",7.82,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2647364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-02-05T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2647364-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-02-05T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683778-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-10-23T11:25:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683778-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-10-23T11:25:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683778-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-10-23T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699677-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-12-30T12:55:00,pH,pH,0061,"",7.1,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699677-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-12-30T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699677-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2002-12-30T12:55:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
