@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1058871-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-01-17T11:30:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",102,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1058871-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-01-17T11:30:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",13.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1058871-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-01-17T11:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1058871-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-01-17T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.088,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1058871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-01-17T11:30:00,Temp Water,Temperature of Water,0076,"",3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1058871-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-01-17T11:30:00,Transparency,Transparency,0067,"",2.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127281-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-03-13T09:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127282-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-04-11T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127282-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-04-11T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.085,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127282-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-04-11T10:30:00,Transparency,Transparency,0067,"",2,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127282-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-04-11T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127282-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-04-11T10:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132135-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-02T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.071,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132135-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-02T12:00:00,Transparency,Transparency,0067,"",2,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-02T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132135-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-02T12:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-02T12:00:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137609-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-22T10:40:00,Temp Water,Temperature of Water,0076,"",5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137609-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-22T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.057,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137609-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-22T10:40:00,Transparency,Transparency,0067,"",14.6,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137609-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-22T10:40:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",0.859,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137609-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-05-22T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.2,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137610-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-06-12T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137610-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-06-12T10:30:00,Temp Water,Temperature of Water,0076,"",3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137610-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-06-12T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.049,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137610-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-06-12T10:30:00,Transparency,Transparency,0067,"",3,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137610-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-06-12T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1140945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-04T11:30:00,Temp Water,Temperature of Water,0076,"",21.7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1140945-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-04T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",121.9,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1140945-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-04T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.025,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1140945-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-04T11:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1140945-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-04T11:30:00,Transparency,Transparency,0067,"",5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1143174-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-24T12:00:00,Temp Water,Temperature of Water,0076,"",4,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1143174-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-24T12:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",12.7,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1143174-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-24T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1143174-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-24T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.035,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1143174-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-07-24T12:00:00,Transparency,Transparency,0067,"",18.2,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145372-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-08-14T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.037,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145372-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-08-14T11:30:00,Transparency,Transparency,0067,"",3.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145372-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-08-14T11:30:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145372-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-08-14T11:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145372-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-08-14T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148127-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-09-04T12:30:00,Transparency,Transparency,0067,"",1.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148127-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-09-04T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.054,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148127-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-09-04T12:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",12.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-09-04T12:30:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148127-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-09-04T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161769-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-09-25T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-10-17T10:30:00,Temp Water,Temperature of Water,0076,"",2.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154685-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-10-17T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154685-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-10-17T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",12.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154685-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-10-17T10:30:00,Transparency,Transparency,0067,"",14.1,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154685-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-10-17T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.066,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157526-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-07T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.095,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157526-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-07T11:00:00,Transparency,Transparency,0067,"",11.6,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157526-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-07T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",7.8,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157526-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-07T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1157526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-07T11:00:00,Temp Water,Temperature of Water,0076,"",3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159523-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-28T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159523-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-28T10:30:00,Transparency,Transparency,0067,"",7.8,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159523-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-28T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",5.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159523-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-28T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.085,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159523-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-11-28T10:30:00,Temp Water,Temperature of Water,0076,"",2.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162582-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-12-17T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162582-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2001-12-17T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.092,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
