@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662388-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ABMPSNB,AN-ABMPSNB,ABM PRECAST SOLUTIONS F/E,2012-02-14T14:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486960,358731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673483-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ABMPSNB,AN-ABMPSNB,ABM PRECAST SOLUTIONS F/E,2012-05-21T10:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486960,358731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685144-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ABMPSNB,AN-ABMPSNB,ABM PRECAST SOLUTIONS F/E,2012-08-15T10:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486960,358731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694561-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ABMPSNB,AN-ABMPSNB,ABM PRECAST SOLUTIONS F/E,2012-10-25T13:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486960,358731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1658742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-01-19T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1658742-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-01-19T08:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1658742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-01-19T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1658742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-01-19T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-03-29T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-03-29T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-03-29T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667907-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-03-29T10:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-07-12T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679897-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-07-12T07:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-07-12T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1679897-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-07-12T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689915-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-09-27T12:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-09-27T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-09-27T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2012-09-27T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664039-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2012-02-23T09:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2012-02-23T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664039-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2012-02-23T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1664039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2012-02-23T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-01-09T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-01-09T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-01-09T10:45:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-02-07T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-02-07T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-02-07T10:36:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-03-17T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-03-17T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-03-17T12:14:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674762-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-04-18T10:44:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674762-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-04-18T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-04-18T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-05-11T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-05-11T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-05-11T10:48:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-06-21T09:53:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-06-21T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-06-21T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685523-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-07-24T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-07-24T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685523-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-07-24T14:30:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-09-17T10:18:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692586-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-09-17T10:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-09-17T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697677-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-10-04T12:26:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697677-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-10-04T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-10-04T12:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698022-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-10-12T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-10-12T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-10-12T08:21:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-11-15T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700112-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-11-15T08:24:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700112-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-11-15T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-12-04T08:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-12-04T08:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2012-12-04T08:26:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-3113,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,Chloroprophm,Chlorpropham,3113,"",0.0701,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.45,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1662767-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-02-17T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673002-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2012-05-15T12:55:00,pH,pH,0061,"",7.15,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
