@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.04,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Na- Filtered,"Sodium, Dissolved",0205,"",14,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-7277,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,4MePentanoAc,iso-Hexanoic acid :- {iso-Caproic acid},7277,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-7190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,CHLORIDE GFC,"Chloride, GF/C Filtered",7190,"",11,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,K- Filtered,"Potassium, Dissolved",0209,"",2.6,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,ButanoicAcid,Butanoic acid :- {Butyric acid},1075,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Pb Filtered,"Lead, Dissolved",0052,<,1,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,PentanoicAcd,Pentanoic acid :- {Valeric acid},1076,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0090,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,COD Filt-asO,"Chemical Oxygen Demand, Filtered :- {COD}",0090,"",40,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-7867,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,ALK.0.45um,"Alkalinity, Dissolved as CaCO3",7867,"",424,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,1,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1088,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,PropanoicAcd,Propionic acid :- {Propanoic acid},1088,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",865,"",us/cm,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,"",0.9,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",15,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Mn- Filtered,"Manganese, Dissolved",6458,"",470,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,pH,pH,0061,"",7.16,"",phunits,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1068,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,IsobutyrcAcd,iso-Butanoic acid :- {2-Methylpropanoic acid},1068,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1069,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Isovaleric,3-Methylbutanoic acid :- {iso-Valeric acid},1069,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.3,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.7,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.7,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-1065,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,HexanoicAcid,Hexanoic acid,1065,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",20.1,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",430,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",206,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-735868-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A01,TH-86029A01,0184/0001 WML SMALLMEAD FARM,2000-12-12T11:00:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",130,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469909,170557
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,pH,pH,0061,"",6.77,"",phunits,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",50.7,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",15,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",1960,"",us/cm,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",304,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1068,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,IsobutyrcAcd,iso-Butanoic acid :- {2-Methylpropanoic acid},1068,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",64.4,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1069,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Isovaleric,3-Methylbutanoic acid :- {iso-Valeric acid},1069,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",220,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1088,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,PropanoicAcd,Propionic acid :- {Propanoic acid},1088,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.3,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Na- Filtered,"Sodium, Dissolved",0205,"",61,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",33,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-7277,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,4MePentanoAc,iso-Hexanoic acid :- {iso-Caproic acid},7277,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Cr- Filtered,"Chromium, Dissolved",3409,"",7.9,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-7190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,CHLORIDE GFC,"Chloride, GF/C Filtered",7190,"",57,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,1,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Fe- Filt,"Iron, Dissolved",6460,"",14600,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Mn- Filtered,"Manganese, Dissolved",6458,"",1100,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,K- Filtered,"Potassium, Dissolved",0209,"",59,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Pb Filtered,"Lead, Dissolved",0052,<,1,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,"",0.7,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,PentanoicAcd,Pentanoic acid :- {Valeric acid},1076,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-7867,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,ALK.0.45um,"Alkalinity, Dissolved as CaCO3",7867,"",958,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,ButanoicAcid,Butanoic acid :- {Butyric acid},1075,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",27.1,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-0090,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,COD Filt-asO,"Chemical Oxygen Demand, Filtered :- {COD}",0090,"",133,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-1065,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,HexanoicAcid,Hexanoic acid,1065,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-736260-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A02,TH-86029A02,0184/0002 WML SMALLMEAD FARM,2000-12-12T11:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),469976,170616
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-1042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,"",0.6,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-7277,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,4MePentanoAc,iso-Hexanoic acid :- {iso-Caproic acid},7277,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-7190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,CHLORIDE GFC,"Chloride, GF/C Filtered",7190,"",18,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",5.9,"",ug/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-1065,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,HexanoicAcid,Hexanoic acid,1065,<,0.5,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,pH,pH,0061,"",7.49,"",phunits,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",16.1,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
http://environment.data.gov.uk/water-quality/data/measurement/TH-735869-7867,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-86029A03,TH-86029A03,0184/0003 WML SMALLMEAD FARM,2000-12-12T11:45:00,ALK.0.45um,"Alkalinity, Dissolved as CaCO3",7867,"",325,"",mg/l,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING),470041,170600
