@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335394-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-03T15:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,Chloride Ion,Chloride,0172,"",870,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,Turbidity,Turbidity,0068,"",2.6,"",ftu,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.98,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",3970,"",us/cm,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339298-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-02-28T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,Chloride Ion,Chloride,0172,"",446,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.285,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",1820,"",us/cm,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.02,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,Turbidity,Turbidity,0068,"",90.9,"",ftu,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-04-08T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350870-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-103640,AN-103640,POND 19 OF A1(M1) DRAINAGE,2005-05-05T09:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),514360,294016
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",621,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Transparency,Transparency,0067,"",1.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.19,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0424,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.49,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.069,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Chloride Ion,Chloride,0172,"",58.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Nitrate-N,Nitrate as N,0117,"",4.26,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-01-13T12:00:00,Temp Water,Temperature of Water,0076,"",5.57,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",629,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.06,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.22,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Nitrate-N,Nitrate as N,0117,"",4.17,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.72,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.41,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0514,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1335432-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-03T12:00:00,Transparency,Transparency,0067,"",3.8,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.17,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Chloride Ion,Chloride,0172,"",55.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Temp Water,Temperature of Water,0076,"",3.15,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.074,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Nitrate-N,Nitrate as N,0117,"",4.27,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Transparency,Transparency,0067,"",3,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0516,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1339328-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2005-02-28T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",637,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
