@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",13.4,"",%,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",1717,"",us/cm,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,SALinsitu,Salinity : In Situ,7608,"",0.87,"",ppt,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,Chloride Ion,Chloride,0172,"",200,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRE9999,TH-PBRE9999,BRENT CATCHMENT EFFLUENT N.C.R.S,2021-04-09T10:20:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Nitrate-N,Nitrate as N,0117,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",926,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341748-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-01-13T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",709,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Nitrate-N,Nitrate as N,0117,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342200-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-02-03T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",1005,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,Nitrate-N,Nitrate as N,0117,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1343034-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-03-05T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00876,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",942,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,Nitrate-N,Nitrate as N,0117,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-04-07T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,Nitrate-N,Nitrate as N,0117,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349351-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2021-05-05T13:06:00,Nitrite-N,Nitrite as N,0118,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520607,186451
