@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693280-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693280-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",15175,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-22T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-22T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694162-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-24T07:00:00,Chloride Ion,Chloride,0172,"",400,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-24T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694162-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-01-24T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-02-15T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-02-15T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695802-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-02-16T08:37:00,Chloride Ion,Chloride,0172,"",440,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-02-16T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695802-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-02-16T08:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697225-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-03-23T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697225-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-03-23T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697677-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-03-24T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697677-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-03-24T10:30:00,Chloride Ion,Chloride,0172,"",570,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-03-24T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-04-20T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-04-20T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699431-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-04-21T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699431-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-04-21T10:20:00,Chloride Ion,Chloride,0172,"",1000,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699431-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-04-21T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-05-18T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-05-18T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701578-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-05-19T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701578-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-05-19T08:10:00,Chloride Ion,Chloride,0172,"",960,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-05-19T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-06-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-06-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702616-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-06-14T10:40:00,Chloride Ion,Chloride,0172,"",600,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702616-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-06-14T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-06-14T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703626-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-07-02T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703626-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-07-02T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1704069-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-07-03T23:00:00,Chloride Ion,Chloride,0172,"",460,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1704069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-07-03T23:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1704069-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-07-03T23:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706578-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-08-04T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706692-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-08-05T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706692-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-08-05T09:50:00,Chloride Ion,Chloride,0172,"",650,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-08-11T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-08-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709179-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-09-23T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-09-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709180-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-09-26T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709180-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-09-26T07:00:00,Chloride Ion,Chloride,0172,"",470,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-09-26T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-10-17T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-10-17T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710410-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-10-18T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710410-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-10-18T10:35:00,Chloride Ion,Chloride,0172,"",190,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-10-18T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712029-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-11-17T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712029-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-11-17T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712340-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-11-18T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712340-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-11-18T10:40:00,Chloride Ion,Chloride,0172,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-11-18T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714552-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-12-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-12-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714557-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-12-14T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714557-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-12-14T10:30:00,Chloride Ion,Chloride,0172,"",250,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2022-12-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-01-12T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-01-12T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695527-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-02-17T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-02-17T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-03-10T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-03-10T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-04-13T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-04-13T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2022-05-13T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
