@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Chromium -Cr,Chromium,3164,"",2.19,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.54,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Nickel - Ni,Nickel,6462,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Calcium - Ca,Calcium,0241,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Chloride Ion,Chloride,0172,"",47.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Sodium - Na,Sodium,0207,"",32.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.46,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",962,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Magnesium-Mg,Magnesium,0237,"",24.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Sulphate SO4,Sulphate as SO4,0183,"",277,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.922,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Lead - as Pb,Lead,0050,"",6.11,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Potassium- K,Potassium,0211,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",421974,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Manganse-Mn,Manganese,6050,"",434,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Mercury - Hg,Mercury,0105,"",0.016,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Copper - Cu,Copper,6452,"",6.65,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Zinc - as Zn,Zinc,6455,"",45,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Arsenic - As,Arsenic,6046,"",1.55,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Iron - as Fe,Iron,6051,"",1430,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462362-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",421973,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Calcium - Ca,Calcium,0241,"",68.7,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Chloride Ion,Chloride,0172,"",56.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.74,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Sodium - Na,Sodium,0207,"",33.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",4.85,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Lead - as Pb,Lead,0050,"",14.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",600,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Arsenic - As,Arsenic,6046,"",3.13,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Iron - as Fe,Iron,6051,"",3190,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Mercury - Hg,Mercury,0105,"",0.034,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1462363-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2001-03-22T10:45:00,Zinc - as Zn,Zinc,6455,"",36,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
