@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Lead - as Pb,Lead,0050,"",1.05,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Mercury - Hg,Mercury,0105,"",0.029,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Cadmium - Cd,Cadmium,0108,"",0.224,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Sulphate SO4,Sulphate as SO4,0183,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Magnesium-Mg,Magnesium,0237,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-9285,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,BOD5Dy0.5ATU,BOD : 5 Day (0.5 mg/l ATU),9285,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",4.48,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Copper - Cu,Copper,6452,"",5.74,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Potassium- K,Potassium,0211,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Zinc - as Zn,Zinc,6455,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",188,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",458022,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Chloride Ion,Chloride,0172,"",38.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6058,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Antimony -Sb,Antimony,6058,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Sodium - Na,Sodium,0207,"",23.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Calcium - Ca,Calcium,0241,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",897,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Iron - as Fe,Iron,6051,"",1140,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Manganse-Mn,Manganese,6050,"",270,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Chromium -Cr,Chromium,3164,"",0.752,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427682-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:00:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.578,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Sodium - Na,Sodium,0207,"",25.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Lead - as Pb,Lead,0050,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Manganse-Mn,Manganese,6050,"",369,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Iron - as Fe,Iron,6051,"",453,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Sulphate SO4,Sulphate as SO4,0183,"",306,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Magnesium-Mg,Magnesium,0237,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6058,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Antimony -Sb,Antimony,6058,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",458023,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Calcium - Ca,Calcium,0241,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.624,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1020,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-9285,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,BOD5Dy0.5ATU,BOD : 5 Day (0.5 mg/l ATU),9285,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Potassium- K,Potassium,0211,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Cu Filtered,"Copper, Dissolved",6450,"",4.51,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1427683-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-53648A01,NW-53648A01,"00432 AD-HOC @ AMBERSWOOD, WIGAN RD, HIN",2000-05-30T10:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),360700,404500
