@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1541070-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-01-22T14:10:00,Temp Water,Temperature of Water,0076,"",5.22,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1541070-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-01-22T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1541070-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-01-22T14:10:00,pH,pH,0061,"",7.72,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1541070-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-01-22T14:10:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,<,0.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551478-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-04-22T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559975-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-07-22T13:20:00,Temp Water,Temperature of Water,0076,"",22.39,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559975-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-07-22T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559975-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-07-22T13:20:00,pH,pH,0061,"",8.09,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559975-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-07-22T13:20:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572462-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-10-27T14:50:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572462-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-10-27T14:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572462-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-10-27T14:50:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572462-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2009-10-27T14:50:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2009-07-01T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2009-07-01T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2009-07-01T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559172-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2009-07-13T12:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1544350-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-02-11T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547715-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-03-10T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547715-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-03-10T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1547715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-03-10T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556084-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-06-04T09:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559403-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-07-14T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569107-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-09-24T11:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1574477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-11-04T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1574477-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-11-04T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1574477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2009-11-04T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1543101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-02-02T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555845-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-06-02T14:00:00,Iron - as Fe,Iron,6051,"",1010,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-06-02T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559446-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-07-15T14:35:00,Iron - as Fe,Iron,6051,"",643,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559446-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-07-15T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569638-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-10-01T09:20:00,Iron - as Fe,Iron,6051,"",441,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2009-10-01T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559557-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2009-07-16T13:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559557-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2009-07-16T13:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559557-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2009-07-16T13:51:00,BOD  5 Day-O,BOD : 5 Day,0088,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1550540-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-07T08:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1550540-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-07T08:00:00,Iron - as Fe,Iron,6051,"",2430,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1550540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-07T08:00:00,pH,pH,0061,"",7.42,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1550540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-07T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551114-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-17T10:40:00,Iron - as Fe,Iron,6051,"",1580,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551114-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-17T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551114-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-17T10:40:00,pH,pH,0061,"",7.91,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551114-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-17T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551443-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-22T14:30:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-22T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551443-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-22T14:30:00,Iron - as Fe,Iron,6051,"",1040,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551443-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-22T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1551443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-04-22T14:30:00,pH,pH,0061,"",7.97,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554849-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-05-20T13:45:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554849-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-05-20T13:45:00,Iron - as Fe,Iron,6051,"",2010,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554849-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-05-20T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554849-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-05-20T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554849-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-05-20T13:45:00,pH,pH,0061,"",7.84,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557510-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-06-19T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-06-19T13:10:00,pH,pH,0061,"",8.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557510-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-06-19T13:10:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557510-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-06-19T13:10:00,Iron - as Fe,Iron,6051,"",717,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1557510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-06-19T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558489-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-03T13:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558489-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-03T13:50:00,pH,pH,0061,"",7.85,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558489-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-03T13:50:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558489-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-03T13:50:00,Iron - as Fe,Iron,6051,"",1320,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-03T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559794-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-20T10:55:00,Iron - as Fe,Iron,6051,"",819,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-20T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559794-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-20T10:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1559794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2009-07-20T10:55:00,pH,pH,0061,"",7.55,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
