@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245187-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-05-13T00:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1265,"",us/cm,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245187-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-05-13T00:00:00,pH,pH,0061,"",7.04,"",phunits,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245284-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-06-10T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",13.99,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245284-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-06-10T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.72,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245284-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-06-10T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",7.39,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245283-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-07-08T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",13.99,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245283-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-07-08T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",8.26,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245283-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-07-08T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",126.85,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245360-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-08-12T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",13.99,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245360-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-08-12T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",124.88,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245360-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-08-12T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.23,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245359-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-09-09T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.65,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245359-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-09-09T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",14.09,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245359-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-09-09T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",124.46,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245240-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.6,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245240-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1009,"",mbar,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245240-0914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,H2S,Hydrogen Sulphide as H2S,0914,"",0,"",mg/l,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245240-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0.8,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245240-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245240-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",0.43,"",mbar,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245263-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",14.1,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245263-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",124.18,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245263-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990002,AN-70990002,STAINBY LFS BH 5,2003-10-17T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.93,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245223-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-05-13T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.7,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245223-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-05-13T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",9.17,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245223-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-05-13T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",128.03,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245286-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-06-10T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.62,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245286-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-06-10T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.86,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245286-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-06-10T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",9.34,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245285-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-07-08T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.63,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245285-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-07-08T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",9.57,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245285-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-07-08T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.67,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245362-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-08-12T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",9.9,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245362-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-08-12T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.63,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245362-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-08-12T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.3,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245361-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-09-09T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.9,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245361-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-09-09T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",126.89,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245361-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-09-09T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.31,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245241-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",0.33,"",mbar,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245241-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",10.7,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245241-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1009,"",mbar,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245241-0914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,H2S,Hydrogen Sulphide as H2S,0914,"",0,"",mg/l,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245241-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245241-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",12.9,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245264-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.81,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245264-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.7,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245264-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990003,AN-70990003,STAINBY LFS BH 6,2003-10-17T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",126.5,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245188-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-05-13T00:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1174,"",us/cm,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-05-13T00:00:00,pH,pH,0061,"",7.02,"",phunits,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245288-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-06-10T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.18,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245288-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-06-10T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.9,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245288-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-06-10T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.9,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245287-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-07-08T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.06,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245287-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-07-08T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.58,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245287-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-07-08T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.22,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245364-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-08-12T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.05,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245364-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-08-12T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.71,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245364-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-08-12T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.09,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245363-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-09-09T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.35,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245363-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-09-09T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.1,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245363-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-09-09T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.45,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245242-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",0.27,"",mbar,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245242-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245242-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",19.6,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245242-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",1.3,"",%,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245242-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1008,"",mbar,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245242-0914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,H2S,Hydrogen Sulphide as H2S,0914,"",0,"",mg/l,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245265-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.44,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245265-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",17.09,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245265-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990005,AN-70990005,STAINBY LFS BH 8,2003-10-17T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",127.36,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245189-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-05-13T00:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",781,"",us/cm,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245189-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-05-13T00:00:00,pH,pH,0061,"",6.96,"",phunits,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245290-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-06-10T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",15.95,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245290-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-06-10T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",126.56,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245290-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-06-10T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.45,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245289-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-07-08T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.99,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245289-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70990006,AN-70990006,STAINBY LFS BH 9,2003-07-08T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",16.05,"",m,BOREHOLE GAS,true,WATER QUALITY UWWTD MONITORING DATA,489800,324300
