@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2023-01-25T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811006-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2023-01-25T14:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811006-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2023-01-25T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2023-01-25T14:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",1093,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",99,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",63.06,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",3139.6,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",2,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",64.6,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839399-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100181,MD-16100181,HODSOCK WASTEWATER TREATMENT WORKS,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",10,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,459760,386510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",437,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",100,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",26.5,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",1209.5,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",9,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",26.86,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",2,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839384-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16100186,MD-16100186,NETHER LANGWITH WWTW,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",2,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,454482,370270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810831-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-01-23T09:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813126-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-03-02T09:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820214-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-06-15T10:17:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821920-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-07-05T09:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825360-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-08-24T09:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827401-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-09-18T09:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830060-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-10-26T13:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831298-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-11-07T09:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834144-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2023-12-14T11:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810830-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-01-23T09:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813125-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-03-02T09:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820213-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-06-15T10:17:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821919-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-07-05T09:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825359-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-08-24T09:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827400-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-09-18T09:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830059-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-10-26T13:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831297-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-11-07T09:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834143-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2023-12-14T11:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810938-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-19527924,MD-19527924,HALLGATES WTW SURFACE DRAINAGE,2023-01-24T11:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),453856,311658
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-01-17T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810600-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-01-17T13:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-01-17T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-01-17T13:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811777-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-02-02T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811777-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-02-02T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-02-02T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-02-02T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813108-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-03-02T08:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-04-05T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-04-05T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-04-05T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815704-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-04-05T10:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-05-03T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-05-03T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-05-03T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817423-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-05-03T11:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-06-02T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-06-02T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819490-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-06-02T08:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-06-02T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-07-04T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821801-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-07-04T08:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-07-04T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-07-04T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-08-03T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-08-03T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824441-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-08-03T09:48:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-08-03T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826846-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-09-08T11:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829709-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2023-10-17T10:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
