@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,Temp Water,Temperature of Water,0076,"",9.96,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,pH,pH,0061,"",7.26,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,Chloride Ion,Chloride,0172,"",98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-844633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-01-27T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,Temp Water,Temperature of Water,0076,"",12.82,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,Chloride Ion,Chloride,0172,"",95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-845195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-04T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,pH,pH,0061,"",7.01,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,Chloride Ion,Chloride,0172,"",111,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,Temp Water,Temperature of Water,0076,"",8.94,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-846546-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-02-26T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,Temp Water,Temperature of Water,0076,"",9.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,pH,pH,0061,"",7.94,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,Chloride Ion,Chloride,0172,"",123,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-847308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-10T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,Temp Water,Temperature of Water,0076,"",11.37,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,Chloride Ion,Chloride,0172,"",118,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-19T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,Chloride Ion,Chloride,0172,"",119,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,Temp Water,Temperature of Water,0076,"",10.64,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-848328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-03-24T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,Temp Water,Temperature of Water,0076,"",12.81,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,Chloride Ion,Chloride,0172,"",121,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-850216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-01T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-851521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-23T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-851521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-23T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-851521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-23T11:45:00,Temp Water,Temperature of Water,0076,"",14.15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-851521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-23T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-851521-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-23T11:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-851521-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2004-04-23T11:45:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501520,168030
