@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290417-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-01-24T11:37:00,pH,pH,0061,"",7.89,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290417-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-01-24T11:37:00,Chlorine,Chlorine : Total Available,0912,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290417-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-01-24T11:37:00,Aluminium-Al,Aluminium,6057,"",100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290417-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-01-24T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290417-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-01-24T11:37:00,Manganse-Mn,Manganese,6050,<,14,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-01-24T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290418-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-02-14T10:49:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290418-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-02-14T10:49:00,Manganse-Mn,Manganese,6050,"",7.1,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290418-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-02-14T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290418-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-02-14T10:49:00,pH,pH,0061,"",7.52,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290418-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-02-14T10:49:00,Aluminium-Al,Aluminium,6057,"",140,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291511-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-03T12:19:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291511-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-03T12:19:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-03T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291511-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-03T12:19:00,Aluminium-Al,Aluminium,6057,"",152,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291511-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-03T12:19:00,Manganse-Mn,Manganese,6050,<,14,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-26T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-03-30T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-09T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292626-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-22T09:13:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292626-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-22T09:13:00,Aluminium-Al,Aluminium,6057,"",126,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292626-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-22T09:13:00,Manganse-Mn,Manganese,6050,<,14,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292626-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-22T09:13:00,pH,pH,0061,"",7.56,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292626-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-22T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292627-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-24T09:09:00,Chlorine,Chlorine : Total Available,0912,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292627-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-24T09:09:00,Aluminium-Al,Aluminium,6057,"",133,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292627-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-24T09:09:00,Manganse-Mn,Manganese,6050,"",8.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-24T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292627-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-04-24T09:09:00,pH,pH,0061,"",7.71,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293182-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-05-14T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293182-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-05-14T09:12:00,Aluminium-Al,Aluminium,6057,"",732,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293182-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-05-14T09:12:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293182-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-05-14T09:12:00,pH,pH,0061,"",7.69,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293182-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-05-14T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293182-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-05-14T09:12:00,Manganse-Mn,Manganese,6050,"",12.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-05T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294188-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-19T11:47:00,Chlorine,Chlorine : Total Available,0912,"",0.07,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294188-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-19T11:47:00,Aluminium-Al,Aluminium,6057,"",2070,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294188-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-19T11:47:00,Manganse-Mn,Manganese,6050,"",31.6,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-19T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-19T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-19T11:47:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-06-23T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-07-24T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295846-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-07-24T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,13,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295846-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-07-24T09:16:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295846-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-07-24T09:16:00,pH,pH,0061,"",7.49,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295846-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-07-24T09:16:00,Manganse-Mn,Manganese,6050,"",12.7,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295846-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-07-24T09:16:00,Aluminium-Al,Aluminium,6057,"",276,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295847-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-08-03T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.001,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295847-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-08-03T09:05:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295847-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-08-03T09:05:00,Manganse-Mn,Manganese,6050,"",16.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295847-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-08-03T09:05:00,pH,pH,0061,"",7.37,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295847-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-08-03T09:05:00,Aluminium-Al,Aluminium,6057,"",393,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-09-25T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-09-25T10:40:00,pH,pH,0061,"",7.52,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298103-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-09-25T10:40:00,Chlorine,Chlorine : Total Available,0912,"",0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-09-25T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298103-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-09-25T10:40:00,Aluminium-Al,Aluminium,6057,"",3230,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298103-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-09-25T10:40:00,Manganse-Mn,Manganese,6050,"",669,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298278-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-10-23T09:10:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298278-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-10-23T09:10:00,Aluminium-Al,Aluminium,6057,"",272,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298278-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-10-23T09:10:00,Manganse-Mn,Manganese,6050,<,14,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298278-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-10-23T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298278-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-10-23T09:10:00,pH,pH,0061,"",7.55,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298425-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-11-13T11:31:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298425-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-11-13T11:31:00,Aluminium-Al,Aluminium,6057,"",112,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-11-13T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298425-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-11-13T11:31:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298425-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2020-11-13T11:31:00,Manganse-Mn,Manganese,6050,"",11.3,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
